﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.8,2014,petascope should to stricter parameter validation,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-13T09:38:59Z,09:34:06Z,Dimitar Misev
9.8,2006,Creating coverage with existing cell type fails,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-12T13:50:43Z,15:48:31Z,Dimitar Misev
9.8,2009,update grpc (to v1.9.0) and protobuf (to v3.6.1),build system,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-12T10:41:51Z,11:47:50Z,Dimitar Misev
9.8,1997,Check why opengis.net is slow for 1 test wcst_import,wcst_import,closed,wontfix,9.7,defect,major,Bang Pham Huu,2019-03-12T10:13:52Z,11:20:51Z,Bang Pham Huu
9.8,1766,WebWorldWind in the wcs-client cannot work offline,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-03-11T13:35:27Z,16:34:46Z,Dimitar Misev
9.8,2020,wcst_import netCDF axis's variables only exist in dimensions,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-07T08:32:17Z,15:54:21Z,Bang Pham Huu
9.8,2016,ws_client - WMS with 3D+ layer not regard selected style for the layer,wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-07T08:31:51Z,14:19:53Z,Bang Pham Huu
9.8,2018,Test web interface on Centos 7 should capture image error if elements not found,systemtest,closed,fixed,9.7,defect,major,,2019-03-07T08:27:36Z,07:33:18Z,Bang Pham Huu
9.8,2019,progress should not be logged to file,wcst_import,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-06T18:21:29Z,13:32:35Z,Dimitar Misev
9.8,1996,wrong datatype for multiband netcdf with bands of different type,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T15:10:21Z,10:58:22Z,Vlad Merticariu
9.8,2017,Petascope_Parse struct cell types error,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T10:11:43Z,14:30:48Z,Bang Pham Huu
9.8,1998,error decoding local metadata,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T07:59:31Z,12:02:33Z,Vlad Merticariu
9.8,2015,Petascope_Support rasql ready colorPaletteTable from external metadata color palette file,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-05T15:20:22Z,11:12:25Z,Bang Pham Huu
9.8,2011,wcst_import resolve relative ingredient input file to absolute ingredient input file,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-04T08:34:18Z,16:44:11Z,Bang Pham Huu
9.8,2010,wcst_import try to open 1 gdal dataset from input files instead of only the first 1,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-01T17:08:18Z,13:50:29Z,Bang Pham Huu
9.8,2008,wcst_import GDAL general recipe handles an exceptional case when file exists in validating phase but not exist later in processing phase,wcst_import,closed,fixed,9.7,defect,major,bph,2019-02-28T14:01:26Z,08:47:29Z,Bang Pham Huu
9.8,2004,wcst_import enable GDAL exception when opening file,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-26T09:43:03Z,13:58:58Z,Bang Pham Huu
9.8,2002,Support subdataset / levels / crs filtering in sentinel2 recipe,wcst_import,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-25T21:37:10Z,07:37:08Z,Dimitar Misev
9.8,1986,Cannot find abbreviation for cell data type band0,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-21T08:08:10Z,09:41:01Z,Dimitar Misev
9.8,1995,wcst_import throws proper exception when it cannot detect CRS from input file's WKT,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-21T08:07:44Z,10:22:26Z,Bang Pham Huu
9.8,1994,Petascope/SECORE add requesting IP address in petascope/secore.log,petascope,closed,wontfix,9.7,enhancement,major,Bang Pham Huu,2019-02-20T08:49:53Z,08:32:56Z,Bang Pham Huu
9.8,1992,Petascope_Use daily log strategy for petascope.log,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-20T06:49:34Z,10:24:45Z,Bang Pham Huu
9.8,1990,Petascope should log rasql queries with INFO level,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-19T16:40:37Z,08:02:37Z,Dimitar Misev
9.8,1988,support NaNf in rasql as a floating point alternative of NaN,qlparser,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-02-14T16:31:10Z,10:08:14Z,Dimitar Misev
9.8,1976,WMS should return jpeg if transparency is not required,petascope,closed,invalid,9.7,enhancement,major,Bang Pham Huu,2019-02-14T08:23:16Z,18:53:17Z,Dimitar Misev
9.8,1983,Add elapsed time indicator for test_all_wcst_import,systemtest,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-14T07:16:10Z,07:38:33Z,Dimitar Misev
9.8,1984,wcst_import axis type from http://opengis.net/def/crs/OGC/0/AnsiDate is unknown,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T17:25:22Z,09:00:19Z,Bang Pham Huu
9.8,1980,wcst_import should initialize array with null value instead of 0,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T16:24:05Z,14:59:20Z,Dimitar Misev
9.8,1989,Systemtest_Update test_irr_cube_2 no data to float properly,systemtest,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T15:43:00Z,12:14:10Z,Bang Pham Huu
9.8,1982,Warnings about compound CRS,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T13:02:28Z,07:04:03Z,Dimitar Misev
9.8,1981,Updates should properly initialize new tiles with null values,qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-12T19:40:56Z,18:30:55Z,Dimitar Misev
9.8,1979,allow specifying empty null values,qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-11T18:31:56Z,16:27:48Z,Dimitar Misev
9.8,1977,Petascope_Update coverage with local metadata will remove coverage's global bands and axes metadata,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-10T00:54:20Z,11:46:51Z,Bang Pham Huu
9.8,1978,Default PNG compression level (ZLEVEL) should be 2,conversion,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-08T13:58:32Z,09:10:22Z,Dimitar Misev
9.8,1963,installation documentation and update issue,build system,closed,fixed,9.3,defect,major,Bang Pham Huu,2019-02-08T09:19:08Z,09:57:30Z,Peter Baumann
9.8,1975,"selecting marray types bug for ""internal"" types",qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-08T09:11:07Z,18:16:06Z,Dimitar Misev
9.8,1973,Petascope_Use axis's positions in CRS definitions instead of axis labels,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-06T19:35:15Z,10:36:39Z,Bang Pham Huu
9.8,1972,SECORE_EPSG versions in secoredb folder which don't exist in def.war should be collected when it starts,secore,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-05T09:19:19Z,10:25:37Z,Bang Pham Huu
9.8,1974,"WCST_Import axes metadata and band metadata should be added implicitly when global metadata is ""auto"" in netCDF recipe",wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-01T10:49:47Z,08:33:50Z,Bang Pham Huu
9.8,1970,SECORE_Handle multiple duplicate requests at once,secore,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-01-31T16:06:06Z,14:53:35Z,Bang Pham Huu
9.8,1969,Petascope_Supports WCS version 2.1.0 and outputType=GeneralGridCoverage for CIS 1.1,petascope,closed,fixed,9.7,feature,major,Bang Pham Huu,2019-01-31T08:22:37Z,10:50:01Z,Bang Pham Huu
9.8,1960,SECORE_version 0 should point to the latest EPSG version underneath,secore,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-01-29T05:01:09Z,15:03:13Z,Bang Pham Huu
9.8,1968,enable section numbers in documentation,manuals_and_examples,closed,fixed,9.7,defect,major,Dimitar Misev,2019-01-22T14:45:07Z,12:41:39Z,Dimitar Misev
9.8,1958,wcst_import wrongly thinks a daemon is already running,wcst_import,closed,fixed,development,defect,major,ahambasan,2019-01-11T13:38:43Z,11:51:48Z,Dimitar Misev
9.8,1961,WCST_Import create slice for each file immediately after opening file to reduce number of files opened,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-01-10T19:36:34Z,16:09:56Z,Bang Pham Huu
9.8,1939,WMS cache limit should be configurable,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-01-10T15:51:29Z,09:56:39Z,Dimitar Misev
9.8,1955,Problem ingesting GDAL subdataset in petascope,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-01-04T10:51:03Z,13:21:18Z,Dimitar Misev
9.8,1950,Do not rebuild the whole TypeRegistry when new type is created,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-01-04T08:53:41Z,14:09:13Z,Dimitar Misev
9.8,1952,is numpy always needed?,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2019-01-03T08:12:36Z,17:29:43Z,Dimitar Misev
9.8,1957,Petascope_Improve the check to determine a file for WCS-T is a local file,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-01-02T15:19:02Z,12:41:35Z,Bang Pham Huu
9.8,1954,Custom recipe not found,wcst_import,closed,fixed,development,defect,major,Dimitar Misev,2018-12-20T13:57:17Z,09:58:24Z,Dimitar Misev
9.8,1951,stop_rasdaman.sh should not use fuser,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-12-18T18:13:21Z,14:21:26Z,Dimitar Misev
9.8,1949,rasdaman produces invalid CREATE TYPE from MDDBASETYPES,qlparser,closed,fixed,development,defect,major,,2018-12-18T16:07:27Z,10:37:50Z,Dimitar Misev
9.7,1478,raspasswd doesn't exist,rascontrol,closed,fixed,development,defect,major,Dimitar Misev,2019-08-28T16:36:32Z,11:09:36Z,Dimitar Misev
9.7,1835,WSClient - Set WebWorldWind view distance according to coverage's geo XY axes's resolutions,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-05-23T08:37:01Z,13:37:15Z,Bang Pham Huu
9.7,1820,WSClient - Estimate coverage size on WCS GetCoverage tab,wcsclient,closed,duplicate,development,enhancement,major,Bang Pham Huu,2019-04-04T06:46:45Z,06:54:32Z,Bang Pham Huu
9.7,1894,WMS_Filling the gaps for project(),petascope,closed,duplicate,development,defect,major,Bang Pham Huu,2019-02-21T13:03:20Z,14:58:23Z,Bang Pham Huu
9.7,1927,Petascope_WMS applies scale() before project() if possible,petascope,closed,invalid,development,enhancement,major,Bang Pham Huu,2019-02-19T08:36:02Z,09:21:06Z,Bang Pham Huu
9.7,1895,Pre/post-processing hooks in wcst_import,wcst_import,closed,fixed,development,enhancement,major,,2019-02-13T06:37:23Z,08:36:36Z,Dimitar Misev
9.7,1897,Restructure the processing model in wcst_import,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-02-07T09:28:33Z,09:48:09Z,Dimitar Misev
9.7,1868,Petascope remove the redundant element <covMetadata> from result of WCS DescribeCoverage & GetCoverage requests,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2019-02-04T09:02:15Z,16:34:31Z,Bang Pham Huu
9.7,1934,rasdapy_Update generated GRPC files from beta version to newer version,rasdapy,closed,fixed,development,enhancement,major,ahambasan,2019-01-10T13:59:16Z,14:23:09Z,Bang Pham Huu
9.7,1858,rasql should output scalar results to a file on --out file,rasql,closed,fixed,development,defect,major,aahmed,2019-01-03T19:24:43Z,07:09:28Z,Dimitar Misev
9.7,1945,petascope_insertdemo.sh doesn't work when installed from package (e.g. rpm),build system,closed,fixed,development,defect,major,Bang Pham Huu,2019-01-03T13:20:46Z,08:43:10Z,Dimitar Misev
9.7,1937,Petascope_Allow running embedded tomcat with input path to petascope.properties,doc,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-01-03T08:12:41Z,09:36:33Z,Bang Pham Huu
9.7,1948,When petascope fails to parse type from rasdaman it should ignore it,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-18T14:05:55Z,10:33:33Z,Dimitar Misev
9.7,1947,Add documentation at doc.rasdaman.org to the rasdaman repo,doc,closed,fixed,development,defect,major,,2018-12-17T22:07:53Z,17:02:06Z,Dimitar Misev
9.7,1933,Petascope parses result from RAS_MARRAY_TYPES properly,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-15T08:57:44Z,11:09:20Z,Bang Pham Huu
9.7,1944,rasdaman doesn't compile with -DUSE_NETCDF=OFF,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-12-15T08:56:59Z,15:46:05Z,Dimitar Misev
9.7,1946,gdal-java libs should be copied more precisely,petascope,closed,fixed,development,defect,major,Dimitar Misev,2018-12-15T08:51:50Z,12:38:44Z,Dimitar Misev
9.7,1940,rasj should throw error if rasdaman result > 2GB,java,closed,fixed,development,defect,major,Dimitar Misev,2018-12-08T10:20:42Z,12:15:09Z,Dimitar Misev
9.7,1941,refactor httpserver,servercomm,closed,fixed,development,defect,major,Dimitar Misev,2018-12-08T10:19:42Z,10:17:32Z,Dimitar Misev
9.7,1938,small improvements in start/stop_rasdaman.sh,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-12-06T06:28:41Z,05:15:07Z,Dimitar Misev
9.7,1929,document wcs_extract recipe,manuals_and_examples,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-05T14:09:21Z,07:41:47Z,Dimitar Misev
9.7,1936,Petascope_Allow change petascope.properties path in external Tomcat,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-12-05T09:46:02Z,09:34:02Z,Bang Pham Huu
9.7,1928,test_wcst_import_daemon fails on centos 7,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-05T09:40:52Z,13:53:10Z,Dimitar Misev
9.7,1127,Testing scenario for rasdaman functionality,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-12-04T14:20:56Z,19:26:50Z,Alex Dumitru
9.7,1932,check SQLite error code for extended error codes as well,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-12-04T12:47:08Z,10:51:09Z,Dimitar Misev
9.7,1931,do not extract gml.tar.gz on every make,build system,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-12-04T11:50:16Z,13:58:07Z,Dimitar Misev
9.7,1215,Concurrent queries on client side,rasodmg,closed,fixed,development,defect,major,Dimitar Misev,2018-12-03T10:31:13Z,12:09:58Z,Dimitar Misev
9.7,1837,Petascope_No need to send rasql to get sdom() for clipped output's domain if possible,petascope,closed,wontfix,development,enhancement,major,Bang Pham Huu,2018-12-03T08:26:01Z,10:49:53Z,Bang Pham Huu
9.7,1408,Rasql_Project() does not work properly with multiband coverages,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-12-02T11:29:10Z,08:45:32Z,Bang Pham Huu
9.7,1567,valgrind for system tests,systemtest,closed,fixed,development,defect,major,dkamov,2018-12-02T11:15:48Z,08:49:26Z,Dimitar Misev
9.7,1735,png encode is slow,undecided,closed,invalid,development,defect,major,Dimitar Misev,2018-12-02T10:40:53Z,13:52:17Z,Vlad Merticariu
9.7,1930,move gdal-java search in a cmake module,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-12-01T10:08:27Z,07:47:53Z,Dimitar Misev
9.7,1925,wcst_import: more informative error message,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-30T13:52:37Z,17:00:10Z,Dimitar Misev
9.7,1923,netcdf: petascope should not add missing_values attribute,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-30T13:51:38Z,15:07:29Z,Dimitar Misev
9.7,1867,update .. from should be documented,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-11-30T11:56:46Z,15:42:54Z,Dimitar Misev
9.7,1917,"update stmt: if source null values are not specified, take target null values",qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-30T09:34:26Z,09:22:37Z,Dimitar Misev
9.7,1919,WCST_Import wcs_extract recipe infinite loop and null error in Rasql servlet,wcst_import,closed,invalid,development,defect,major,Bang Pham Huu,2018-11-30T09:34:09Z,09:39:08Z,Bang Pham Huu
9.7,1924,WMS: projection should be same level as scale operation,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-30T08:18:59Z,16:03:43Z,Dimitar Misev
9.7,1921,WSClient add warning about firefox cannot work with WebWorldWind,wcsclient,closed,fixed,development,task,major,Bang Pham Huu,2018-11-28T15:36:35Z,16:26:51Z,Bang Pham Huu
9.7,1920,null error in Rasql servlet,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-28T15:36:28Z,11:44:30Z,Bang Pham Huu
9.7,1870,"""watch"" option in wcst_import",wcst_import,closed,fixed,development,defect,major,ahambasan,2018-11-26T18:14:53Z,07:22:56Z,Dimitar Misev
9.7,1852,update rasql clipping docs,wiki,closed,fixed,development,defect,major,bbell,2018-11-26T12:18:12Z,04:47:57Z,Dimitar Misev
9.7,1916,Rasql servlet returns correct result for select * from RAS_COLLECTIONNAMES,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-26T10:27:15Z,13:50:23Z,Bang Pham Huu
9.7,1908,test_open has too much output,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-26T10:25:57Z,17:55:14Z,Dimitar Misev
9.7,1918,Rasql_Update should add NULL VALUES parameter from source collection,rasql,closed,duplicate,development,defect,major,Dimitar Misev,2018-11-26T09:23:46Z,09:23:07Z,Bang Pham Huu
9.7,1913,Test project with range constructor of double arrays,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T23:21:38Z,15:27:32Z,Dimitar Misev
9.7,1864,Document the project(..) function,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T14:47:00Z,18:19:51Z,Dimitar Misev
9.7,1914,memory leak in clip(),qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T10:52:45Z,11:18:37Z,Dimitar Misev
9.7,1308,RasJ_More meaniningful error from Rasql projection() instead of error number 10000,petascope,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T10:49:49Z,07:24:49Z,Bang Pham Huu
9.7,1902,Timeseries recipes should import with t/x/y axis order rather than x/y/t,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-23T08:55:45Z,08:59:21Z,Dimitar Misev
9.7,1882,Strange difference from crsTransform of subsettings from EPGS:32632 to EPSG:4326,petascope,closed,invalid,development,defect,major,,2018-11-23T08:49:36Z,06:56:25Z,Bang Pham Huu
9.7,1915,Systemtest_Test deleting coverages should log deleting error to test.log file,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-22T06:58:28Z,15:52:03Z,Bang Pham Huu
9.7,1910,Petascope_Clip()'s new parameter WITH COORDINATES,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-21T17:14:40Z,10:46:30Z,Bang Pham Huu
9.7,1909,Petascope_Insert scale level for WMS pyramid error on layer with multibands,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-20T07:51:59Z,10:42:10Z,Bang Pham Huu
9.7,1911,Petascope_Insert scale level requests should resize only XY axes for 3D+ WMS layers,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2018-11-19T13:11:20Z,12:55:04Z,Bang Pham Huu
9.7,1903,Petascope_RasImplementation should be singleton in executeRasqlQuery(),petascope,closed,invalid,development,enhancement,major,Bang Pham Huu,2018-11-11T07:36:07Z,13:26:47Z,Bang Pham Huu
9.7,1904,Petascope_Log warn instead of throwing exception if metadata is malformed,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-11T07:35:51Z,13:21:50Z,Bang Pham Huu
9.7,1907,stack traces should not contain absolute paths,common,closed,fixed,development,defect,major,Dimitar Misev,2018-11-11T07:32:54Z,07:44:15Z,Dimitar Misev
9.7,1906,pointer offsets should be size_t,catalogmgr,closed,fixed,development,defect,major,Dimitar Misev,2018-11-10T09:19:54Z,06:49:16Z,Dimitar Misev
9.7,1905,Do not remove third_party built code on make clean,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-11-10T06:53:10Z,04:54:32Z,Dimitar Misev
9.7,1691,throw proper exception on invalid hostname in rasmgr.conf,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-11-07T16:32:43Z,10:54:32Z,Dimitar Misev
9.7,1901,Generate rasdaman error messages not found for rasdapy,applications,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-06T10:59:43Z,16:22:24Z,Bang Pham Huu
9.7,1896,Run wcst_import as a daemon process,wcst_import,closed,fixed,development,defect,major,ahambasan,2018-11-03T21:00:44Z,08:56:08Z,Dimitar Misev
9.7,1899,Problematic order of db object validation and destruction,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-11-02T17:15:24Z,17:59:44Z,Dimitar Misev
9.7,1900,Piping RAS_SET_TYPES output to grep --quiet blocks rasserver,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-11-02T17:14:58Z,10:43:34Z,Dimitar Misev
9.7,1873,Rasserver_segfault when MDD domain is not intersected,server,closed,fixed,development,defect,major,ahambasan,2018-10-30T19:57:30Z,15:06:18Z,Bang Pham Huu
9.7,1898,"WCPS_Subsetting in grid indices (:""CRS:1"") on irregular axis is wrong when coverage is imported with reverse time order",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-30T19:56:57Z,07:21:11Z,Bang Pham Huu
9.7,1893,WMS_Wrong result when request BBox contains layer as a small part of it,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-25T16:18:49Z,11:30:09Z,Bang Pham Huu
9.7,1888,drop collection should skip issues in the index,relindexif,closed,fixed,development,defect,major,Dimitar Misev,2018-10-24T20:27:35Z,16:14:36Z,Dimitar Misev
9.7,1892,WMS_Wrong result in GetMap if input CRS is different from native CRS with WCPS style,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-23T08:03:14Z,09:04:04Z,Bang Pham Huu
9.7,1890,WCS client changes,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-17T14:52:35Z,08:56:50Z,Vlad Merticariu
9.7,1891,WCS_GetCapabilities_Time upper bound is not displayed in datetime format,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-15T06:00:51Z,13:44:20Z,Bang Pham Huu
9.7,1853,add missing documentation for petascope,wiki,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-10T14:59:34Z,05:00:02Z,Dimitar Misev
9.7,1887,wcs-client: document build steps,manuals_and_examples,closed,duplicate,development,defect,major,Bang Pham Huu,2018-10-09T11:07:13Z,11:01:50Z,Dimitar Misev
9.7,1834,WSClient - Remove generated main.js and main.js.map from versioning,wcsclient,closed,wontfix,development,enhancement,major,Bang Pham Huu,2018-10-09T09:52:14Z,08:06:03Z,Bang Pham Huu
9.7,1883,WCSClient_Revert GetCoverage's button to download coverage,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-09T09:28:14Z,11:23:36Z,Bang Pham Huu
9.7,1879,WCST_Import Add test for importing/updating Coverage from tuple list,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-09T06:50:51Z,15:18:01Z,Bang Pham Huu
9.7,1886,shift should not duplicate tiles,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-10-08T18:08:46Z,16:05:38Z,Dimitar Misev
9.7,1885,Petascope_Result's size of WMS GetMap request should always be set to width and height parameters,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T15:09:12Z,06:57:41Z,Bang Pham Huu
9.7,1884,metadata reading error on old coverages,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T13:00:49Z,19:26:19Z,Vlad Merticariu
9.7,1866,WCPS request should enforce encode(),petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T12:59:53Z,10:05:38Z,Peter Baumann
9.7,1881,Petascope delete coverage with non existing collection without error,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T12:59:40Z,15:37:10Z,Bang Pham Huu
9.7,1860,WCST_Import no analyze file if it was added to trackfile .resume.json,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-08T12:58:44Z,11:47:51Z,Bang Pham Huu
9.7,1876,wcst_import should check if a coverage exists or not first,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-04T08:47:38Z,10:51:24Z,Dimitar Misev
9.7,1845,Rasql_Segfault by mismatch domain extend after scaling,server,closed,fixed,development,defect,major,bbell,2018-10-02T06:56:14Z,11:23:13Z,Bang Pham Huu
9.7,1877,remove support for $RASDATA,relblobif,closed,fixed,development,enhancement,major,Dimitar Misev,2018-09-21T08:02:40Z,13:34:58Z,Dimitar Misev
9.7,1878,double transaction abort,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-09-20T09:18:35Z,13:58:56Z,Dimitar Misev
9.7,1874,Problem with parallel transactions and usage of LFATAL,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-09-20T09:18:12Z,14:30:26Z,Dimitar Misev
9.7,1872,Petascope_Translation to grid indices is wrong when coverage imported in descending order,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-09-04T16:45:20Z,15:04:55Z,Bang Pham Huu
9.7,1862,WCST_Import optional parameter to sort coverage slices by datetime in reverse order (newer -> older),wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-09-04T05:54:00Z,21:17:24Z,Bang Pham Huu
9.7,1863,Petascope_Support adding coverage slices at the bottom besides top of coverage,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-09-03T14:47:27Z,08:18:11Z,Bang Pham Huu
9.7,1841,WSClient - WMS DescribeLayer should show default GetMap request with a warning message when layer has 4+ bands,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-31T08:06:21Z,11:35:31Z,Bang Pham Huu
9.7,1838,WCSClient_Add WCPS queries history to ProcessCoverage tab,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-31T08:05:55Z,10:59:22Z,Bang Pham Huu
9.7,1857,Petascope_filter coverage's local metadata when trimming/slicing and add it when encoding() by WCS/WCPS,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-29T09:30:47Z,07:16:27Z,Bang Pham Huu
9.7,1865,"SECORE_add new version 9.4.2 besides 8.5, 8.9.2",secore,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-29T06:50:14Z,18:54:39Z,Bang Pham Huu
9.7,1843,WCST_Import add local metadata from each files to coverage's metadata,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-28T06:34:21Z,08:11:25Z,Bang Pham Huu
9.7,1861,Petascope add log4j extra dependency to support time based rolling policy,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-25T03:05:41Z,09:12:59Z,Bang Pham Huu
9.7,1830,"WSClient - Validate the trimming, slicing on axes in GetCoverage tab after users input data",wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-23T09:52:48Z,08:08:21Z,Bang Pham Huu
9.7,1846,"Petascope no shift to [0,0,..,0] in WCS-T",petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-21T05:58:58Z,13:57:34Z,Bang Pham Huu
9.7,1801,WSClient add rasdaman logo to the right handside,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-20T15:48:33Z,08:56:29Z,Bang Pham Huu
9.7,1829,WMSClient_Add axes' domain extents for a layer in DescribeLayer tab,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-20T10:07:02Z,07:01:13Z,Bang Pham Huu
