﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.0.x,764,WCS conformance testing,petascope,closed,duplicate,development,task,major,Piero Campalani,2014-10-01T11:34:06Z,13:37:16Z,Dimitar Misev
9.0.x,765,WCS 2.0 Capabilities document validation fail,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-05-08T12:29:30Z,03:31:50Z,Jinsongdi Yu
9.0.x,766,SECORE should have the security constraints commented out,secore,closed,fixed,development,defect,critical,Dimitar Misev,2014-05-08T15:40:04Z,12:10:13Z,Dimitar Misev
9.0.x,767,band names shown in dbinfo() differ from designated during rasimport,rasgeo,closed,invalid,development,defect,major,gxinghua,2014-10-01T11:33:11Z,13:51:13Z,gxinghua
9.0.x,768,Implement the WCS interpolation extension,petascope,closed,fixed,development,task,minor,Piero Campalani,2014-05-21T08:29:07Z,15:34:19Z,Piero Campalani
9.0.x,769,WCS Scaling extension to update internal grid topology in the XML response,petascope,closed,duplicate,development,defect,major,Piero Campalani,2014-05-08T17:49:13Z,17:38:27Z,Piero Campalani
9.0.x,770,Add Index 4D/5D CRS,secore,closed,fixed,development,task,minor,Piero Campalani,2014-05-08T12:30:54Z,16:50:36Z,Piero Campalani
9.0.x,771,RPC server should be disabled by default,rasserver,closed,fixed,development,defect,minor,Dimitar Misev,2014-05-08T11:12:25Z,10:56:06Z,Dimitar Misev
9.2,772,document inv_csv function,manuals_and_examples,closed,fixed,9.0,enhancement,major,Peter Baumann,2015-12-21T18:48:15Z,15:02:01Z,Marcus Sen
9.0.x,773,WCPS scale operation not to ignore single-cell trimmings,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-24T12:53:10Z,17:46:43Z,Piero Campalani
9.0.x,774,RasQL scale : the result is no interval,qlparser,closed,fixed,development,defect,critical,Veranika Liaukevich,2014-06-02T08:35:56Z,07:42:44Z,Piero Campalani
9.0.x,775,Add primary keys to petascopedb tables where not defined,petascope,closed,fixed,9.0,defect,major,Piero Campalani,2014-07-10T14:14:46Z,14:49:14Z,damiano
9.0.x,776,WCS scaling operation dosen't work with georeferenced coverage,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-05-24T12:49:25Z,17:17:33Z,gxinghua
,777,QtDecode doesn't provide sufficient result type information,qlparser,closed,fixed,development,defect,major,George Merticariu,2014-05-21T07:37:52Z,20:44:26Z,Veranika Liaukevich
9.0.x,778,CRS:1 conversion not transmitted to WCPS,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-21T08:12:33Z,03:42:26Z,Piero Campalani
,779,inv_tiff can't find result type in the database and fails,qlparser,closed,fixed,development,defect,major,Veranika Liaukevich,2014-05-25T08:23:58Z,21:57:12Z,Veranika Liaukevich
,780,rasj falls when returning single structure,java,closed,fixed,development,defect,major,Veranika Liaukevich,2014-05-21T09:55:56Z,19:39:51Z,Veranika Liaukevich
,781,Wrong parameters detection in RasOQLQuery,java,closed,fixed,development,defect,major,Veranika Liaukevich,2014-05-21T09:54:45Z,22:37:24Z,Veranika Liaukevich
,782,RasStructureType has wrong attributes number,java,closed,fixed,development,defect,major,Veranika Liaukevich,2015-01-29T14:53:43Z,11:24:44Z,Veranika Liaukevich
Future,783,database object caching is too greedy,reladminif,closed,wontfix,development,defect,major,Dimitar Misev,2019-08-06T16:17:41Z,10:25:43Z,Dimitar Misev
9.0.x,784,Control lockmgr via configuration parameter in rasmgr.conf,lockmgr,closed,fixed,development,enhancement,major,Kinga Lipskoch,2014-06-27T10:54:29Z,09:18:50Z,Dimitar Misev
9.0.x,785,Implement WCS Range Subsetting extension,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-21T08:27:06Z,16:12:23Z,Piero Campalani
9.0.x,786,WCS Scaling extension does not take slicings into account,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-23T12:28:19Z,15:13:43Z,Piero Campalani
9.0.x,787,WCS scaling extension wrongly maps scale-factor to WCPS,petascope,closed,duplicate,development,defect,critical,Piero Campalani,2014-07-02T07:15:44Z,14:39:36Z,Piero Campalani
9.0.x,788,WCS scaling extension wrongly maps scale-factor to WCPS,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-05-24T12:53:57Z,14:39:37Z,Piero Campalani
9.0.x,789,Get ordered vector coefficients,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-05-26T09:24:19Z,15:48:16Z,Piero Campalani
,790,Wrong octet retrieval in rasj,java,closed,fixed,development,defect,major,Veranika Liaukevich,2014-05-25T16:30:18Z,08:12:03Z,Veranika Liaukevich
,791,update_petascopedb.sh is not created,undecided,closed,fixed,development,defect,blocker,Dimitar Misev,2014-05-26T08:56:45Z,11:05:31Z,George Merticariu
,792,update_petascopedb.sh is not created,undecided,closed,duplicate,development,defect,blocker,Dimitar Misev,2014-05-25T11:11:29Z,11:05:31Z,George Merticariu
9.2,793,Improve update_petascopedb.sh log messages,petascope,closed,fixed,9.0,defect,minor,Dimitar Misev,2016-03-08T10:09:50Z,15:02:57Z,Dimitar Misev
10.0,794,complex constructor doesn't work with rasj,java,accepted,,development,defect,minor,apercov,2020-02-21T14:19:37Z,08:30:13Z,Dimitar Misev
9.0.x,795,Connection closed on parallel WCS requests when one query fails,petascope,closed,fixed,development,defect,major,Dimitar Misev,2014-06-16T15:36:36Z,14:54:36Z,Piero Campalani
9.0.x,796,Wrong WCS range subsetting conformance class in capabilities,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-06-19T13:36:23Z,09:13:05Z,Piero Campalani
9.0.x,797,GMLCOV conformance class(es) missing in WCS capabilities,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-06-19T13:36:52Z,09:20:39Z,Piero Campalani
9.0.x,798,Missing WCPS core conformance in WCS capabilities,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-07-02T07:16:13Z,09:29:36Z,Piero Campalani
9.0.x,799,Add configuration parameter to override declared WCS service URL in capabilities,petascope,closed,fixed,development,defect,major,gxinghua,2014-07-01T10:30:04Z,09:51:42Z,Piero Campalani
9.0.x,800,mention CC-BY-SA in documents,manuals_and_examples,closed,fixed,development,enhancement,minor,Peter Baumann,2014-06-18T16:23:19Z,16:21:03Z,Peter Baumann
9.0.x,801,Postgres cannot index huge text strings,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-06-27T16:44:09Z,15:54:52Z,Piero Campalani
9.0.x,802,usage of ps_descriptions table in petascope,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-06-27T16:39:39Z,16:39:15Z,Piero Campalani
9.0.x,803,systemtest status on bismuth,systemtest,closed,fixed,development,defect,critical,Dimitar Misev,2014-10-01T11:28:30Z,10:40:57Z,Dimitar Misev
9.0.x,804,Update SECORE with accepted Time+Index CRS URIs/defs,secore,closed,fixed,development,defect,critical,Piero Campalani,2014-07-08T16:15:56Z,07:28:52Z,Piero Campalani
9.0.x,805,EPSG 8.5 release: update SECORE db,secore,closed,fixed,development,defect,major,Dimitar Misev,2014-07-10T14:10:57Z,07:30:58Z,Piero Campalani
,806,XML crossrefs do not expand in SECORE,secore,closed,fixed,development,defect,minor,Piero Campalani,2014-07-07T18:32:17Z,12:03:41Z,Piero Campalani
9.0.x,807,ps_extra_metadata for ows type metadata incorrectly inserted into GetCapabilities (v9.0.3),petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-07-10T14:16:38Z,13:55:05Z,James Passmore
10.0,808,Move log4j.properties into petascope.properties,petascope,closed,duplicate,development,question,minor,Dimitar Misev,2016-10-17T15:34:43Z,14:26:48Z,Dimitar Misev
9.0.x,809,case_expression test fails,systemtest,closed,fixed,development,defect,major,Vlad Merticariu,2014-11-17T15:33:02Z,09:24:08Z,Dimitar Misev
9.0.x,810,Put rasj.jar in a public maven repository,java,closed,fixed,development,task,major,Bidesh Thapaliya,2014-08-11T08:54:48Z,14:48:55Z,Dimitar Misev
9.0.x,811,Substitute libsigsegv with non GPL code/lib,build system,closed,fixed,development,task,major,Bidesh Thapaliya,2014-08-13T11:08:00Z,10:56:01Z,Dimitar Misev
9.1,812,Segfault with long case queries,qlparser,closed,fixed,development,defect,major,Vlad Merticariu,2014-12-22T20:29:46Z,09:26:45Z,Marcus Sen
9.2,813,Runtime communication error when sending multiple WCPS queries,servercomm,closed,fixed,development,defect,major,Vlad Merticariu,2016-09-05T14:30:17Z,09:44:51Z,Marcus Sen
9.0.x,814,Secore deploy script does not include UserDictionary.xml,secore,closed,fixed,development,defect,major,Piero Campalani,2014-10-01T11:24:49Z,11:41:30Z,Dimitar Misev
9.0.x,815,Port filestorage support with sqlite,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2014-08-13T10:41:36Z,13:54:34Z,Dimitar Misev
,816,WCPS precedence rules issue,petascope,closed,fixed,development,defect,minor,Vlad Merticariu,2014-12-22T20:18:23Z,07:46:18Z,Peter Baumann
9.3,817,PNG transparent encoding intermittently fails with multiple requests.,conversion,closed,fixed,development,defect,major,Dimitar Misev,2016-08-08T11:30:21Z,16:37:31Z,Marcus Sen
,818,Nodata accepts integers only,petascope,closed,worksforme,development,defect,major,uadhikari,2014-12-12T12:57:00Z,14:08:55Z,uadhikari
9.0.x,819,Resolving hrefs in secore doesn't work across databases,secore,closed,fixed,development,defect,major,Bang Pham Huu,2015-12-17T10:23:54Z,09:26:34Z,Dimitar Misev
9.0.x,820,pdf manuals are not installed,manuals_and_examples,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-01T11:00:18Z,13:51:44Z,Dimitar Misev
10.0,821,WCPS1.5_Range constructor in WCPS,petascope,closed,fixed,development,task,major,Alex Dumitru,2016-03-31T05:36:03Z,10:03:23Z,Dimitar Misev
9.1,822,WCPS 1.5 implementation,petascope,closed,fixed,development,enhancement,major,Alex Dumitru,2014-12-12T13:26:41Z,17:56:21Z,Alex Dumitru
9.0.x,823,OGC WCS test compliance,petascope,closed,fixed,development,defect,critical,Bidesh Thapaliya,2014-10-20T08:12:27Z,08:22:45Z,Dimitar Misev
10.0,824,WCPS1.5_Scaling on irregular axes is not supported,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-05-24T08:20:35Z,15:04:03Z,Dimitar Misev
,825,WCS GetCapabilities bounding box should be disabled by default,undecided,closed,fixed,development,defect,major,Dimitar Misev,2014-10-02T09:55:35Z,09:56:02Z,Alex Dumitru
Future,826,Port ES partners' clients to raswct,undecided,closed,invalid,development,defect,minor,Vlad Merticariu,2018-06-28T13:20:54Z,10:00:05Z,Vlad Merticariu
9.1,827,WCPS systemtests bugs,systemtest,closed,fixed,development,defect,major,Alex Dumitru,2014-12-19T14:57:26Z,15:39:40Z,Alex Dumitru
9.0.x,828,Mismatching HTTP status codes returned by petascope,petascope,closed,fixed,development,defect,critical,Dimitar Misev,2014-10-01T10:46:32Z,07:27:08Z,Dimitar Misev
,829,Java 7 used in WCPSProcessingError,undecided,closed,fixed,development,defect,major,George Merticariu,2014-10-01T10:46:10Z,13:31:17Z,George Merticariu
,830,Secore IOUtils read from file using default encoding,undecided,closed,fixed,development,defect,major,George Merticariu,2014-10-01T10:45:45Z,13:32:48Z,George Merticariu
9.1,831,Enable rasimport to only populate petascope metadata,rasgeo,closed,invalid,development,defect,minor,Dimitar Misev,2015-07-13T11:45:02Z,11:42:18Z,Dimitar Misev
9.0.x,832,QGIS WCPS plugin,applications,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-10-13T13:06:21Z,11:19:01Z,Dimitar Misev
9.0.x,833,netcdf() cannot encode RGB,conversion,closed,fixed,development,defect,major,Dimitar Misev,2014-10-21T13:57:22Z,09:16:55Z,Dimitar Misev
,834,Fixes in RasqlServlet in petascope,undecided,closed,fixed,development,defect,major,Vlad Merticariu,2014-11-17T15:32:07Z,12:02:00Z,Vlad Merticariu
9.1,835,Change WCST KVP parsing,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2014-12-12T15:01:45Z,12:03:29Z,Vlad Merticariu
9.3,836,Change PetascopeInterface parent,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-17T05:52:29Z,12:05:49Z,Vlad Merticariu
Future,837,Parallel ingestion issue,lockmgr,closed,fixed,development,defect,major,Dimitar Misev,2018-04-03T10:58:48Z,13:53:12Z,Dimitar Misev
9.1,838,Benchmark output regulated by RMANCLIENTOPT,manuals_and_examples,closed,fixed,development,defect,major,Peter Baumann,2014-11-15T14:20:25Z,09:35:38Z,Dimitar Misev
9.0.x,839,INSERT INTO fails in benchmark mode,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:20:10Z,07:28:06Z,Dimitar Misev
9.0.x,840,Filestorage driver should be synced with lockmgr changes,lockmgr,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:19:17Z,07:30:57Z,Dimitar Misev
9.0.x,841,Update RPM rasdaman.spec to specify filestorage dir,RPM,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:19:00Z,07:34:28Z,Dimitar Misev
9.1,842,rasql should throw a proper exception on empty file,applications,closed,fixed,development,defect,minor,bismaili,2015-06-30T07:38:37Z,08:34:52Z,Dimitar Misev
9.1,843,Implement WCS-T [Insert + Delete],petascope,closed,fixed,development,feature,major,Vlad Merticariu,2014-12-19T14:24:27Z,18:50:23Z,Vlad Merticariu
9.1,844,WCST typing of coverages,undecided,closed,fixed,development,defect,minor,Vlad Merticariu,2015-07-13T12:03:44Z,10:43:33Z,Vlad Merticariu
10.0,845,Type management via rasql instead of rasdl,qlparser,closed,fixed,development,enhancement,major,George Merticariu,2015-10-05T11:48:11Z,10:44:42Z,Vlad Merticariu
9.1,846,WCST systemtests require more than 1 request,systemtest,closed,duplicate,development,enhancement,major,Vlad Merticariu,2015-12-17T13:30:08Z,10:55:35Z,Vlad Merticariu
9.0.x,847,Petascope version number,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2016-01-21T07:04:42Z,12:55:06Z,Vlad Merticariu
9.1,848,directql fails on insert operation,applications,closed,fixed,development,defect,major,Bidesh Thapaliya,2015-06-30T07:37:52Z,13:19:06Z,Veranika Liaukevich
9.1,849,directql does not work with input files,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-06-23T06:36:00Z,13:36:57Z,Veranika Liaukevich
,850,Compilation for Clang,undecided,closed,fixed,development,defect,minor,Veranika Liaukevich,2014-11-26T16:00:17Z,15:58:18Z,Veranika Liaukevich
9.1,851,Make petascope independent from Tomcat,petascope,closed,duplicate,development,defect,major,bismaili,2015-07-12T16:09:57Z,19:59:47Z,Dimitar Misev
9.0.x,852,Eliminate PL/pgSQL functions from petascope,petascope,closed,fixed,development,task,critical,Bidesh Thapaliya,2015-06-02T09:22:26Z,13:25:28Z,Dimitar Misev
9.0.x,853,nary operation doesn't support binary operation,qlparser,closed,wontfix,development,defect,major,Dimitar Misev,2016-11-15T10:18:44Z,13:37:52Z,Bidesh Thapaliya
9.0.x,854,Docker script,wiki,closed,wontfix,development,enhancement,major,Alex Dumitru,2016-09-29T18:02:55Z,14:32:47Z,Dimitar Misev
9.0.x,855,autoreconf 2.69 produces warnings,build system,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-12-12T12:37:42Z,16:25:05Z,Dimitar Misev
9.0.x,856,rasdaman warnings with gcc 4.9,build system,closed,fixed,development,defect,major,Vlad Zamfir,2015-07-07T16:34:08Z,16:26:35Z,Dimitar Misev
9.1,857,user friendly client for Web Coverage Service,applications,closed,fixed,development,enhancement,minor,Alex Toader,2015-06-30T07:37:26Z,22:50:32Z,George Merticariu
9.2,858,Shifting 1D array fails,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2015-08-24T17:03:41Z,14:05:14Z,Dimitar Misev
9.0.x,859,turn on all warnings when compiling rasdaman,build system,closed,fixed,development,defect,major,Dimitar Misev,2014-12-04T16:24:07Z,16:07:45Z,Dimitar Misev
9.1,860,Port null values support from rasdaman enterprise,qlparser,closed,fixed,development,feature,major,Peter Baumann,2014-12-12T08:04:26Z,12:38:22Z,Dimitar Misev
10.0,861,avg_cells overflows,qlparser,closed,duplicate,development,defect,major,Dimitar Misev,2019-08-27T12:11:17Z,12:28:23Z,Dimitar Misev
9.1,862,Implement WMS 1.3,petascope,closed,fixed,development,feature,major,Alex Dumitru,2014-12-19T15:00:17Z,12:18:46Z,Dimitar Misev
9.1,863,decode doesn't import ushort tiff properly,qlparser,closed,fixed,development,defect,major,George Merticariu,2015-02-06T12:17:53Z,14:31:48Z,Dimitar Misev
9.1,864,extend WCS clinet with InsertCoverage and DeleteCoverage,applications,closed,fixed,development,enhancement,major,Vlad Merticariu,2014-12-14T15:36:18Z,12:21:35Z,Vlad Merticariu
Future,865,wcs client errors should not be literals,applications,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:29:59Z,14:03:21Z,Vlad Merticariu
9.1,866,wcs client needs licence headers,applications,closed,fixed,development,defect,major,Alex Toader,2015-04-29T06:46:09Z,14:05:37Z,Vlad Merticariu
Future,867,wcs client needs cleanup,applications,closed,fixed,development,defect,minor,Alex Toader,2015-05-31T09:42:14Z,14:07:12Z,Vlad Merticariu
9.1,868,gcc optimization flags,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-06-30T07:36:27Z,16:53:48Z,Dimitar Misev
9.1,869,unused jars in petascope,petascope,closed,fixed,development,defect,minor,Dimitar Misev,2015-07-13T11:45:39Z,12:33:56Z,Dimitar Misev
9.1,870,wcs client transaction extension seems unavailabe,applications,closed,fixed,development,defect,major,Vlad Merticariu,2014-12-22T20:30:28Z,19:01:44Z,Vlad Merticariu
9.1,871,WCPS 2.0 system tests check,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2014-12-22T20:30:56Z,14:46:47Z,Vlad Merticariu
9.1,872,WMS 1.3 patch followup,petascope,closed,fixed,development,defect,major,Alex Dumitru,2015-07-13T11:34:51Z,15:48:13Z,Alex Dumitru
9.1,873,WCS client should be default view for petascope,petascope,closed,fixed,development,defect,major,Alex Dumitru,2015-06-22T15:48:07Z,01:19:34Z,Alex Dumitru
,874,rasnet option not in configure help,rasnet,closed,fixed,development,defect,major,George Merticariu,2015-02-16T17:29:50Z,07:34:15Z,Peter Baumann
9.1.x,875,properties files get unduly modified by installation procedure,build system,closed,fixed,development,defect,minor,Bang Pham Huu,2015-12-03T14:18:41Z,23:30:40Z,Peter Baumann
9.2,876,Support image/png output with WCS GetCoverage requests,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2015-11-25T14:24:38Z,14:28:15Z,James Passmore
9.1.x,877,Modulo operation does not respect null values,catalogmgr,closed,fixed,development,defect,major,Dimitar Misev,2015-11-12T15:38:00Z,14:03:15Z,Veranika Liaukevich
,878,Modulo operation does not respect null values,catalogmgr,closed,duplicate,development,defect,major,Dimitar Misev,2015-01-15T14:06:42Z,14:03:15Z,Veranika Liaukevich
,879,RnpRedesign: rasmgr fails to start if no authentication file is present,rasmgr,closed,invalid,development,defect,major,Dimitar Misev,2015-01-20T11:38:02Z,10:33:19Z,Veranika Liaukevich
,880,RnpRedesign: stop_rasdaman.sh does not stop rasdaman,undecided,closed,fixed,development,defect,major,Alex Toader,2015-04-29T06:44:56Z,10:33:33Z,Veranika Liaukevich
9.1,881,Rasdaman fails to compile with --enable-debug,rasnet,closed,fixed,development,defect,major,George Merticariu,2015-04-17T08:44:19Z,13:45:58Z,Dimitar Misev
,882,R package for rasdaman,applications,closed,fixed,development,defect,major,Veranika Liaukevich,2015-03-05T13:33:45Z,16:00:15Z,Veranika Liaukevich
,883,Improve test coverage and refactor rasmgr_x code.,rasmgr,closed,fixed,development,task,major,Alex Toader,2015-04-29T06:45:40Z,11:09:51Z,Alex Toader
9.1,884,SQLite linking issue on Ubuntu,build system,closed,fixed,development,defect,major,George Merticariu,2015-02-16T20:44:29Z,11:30:26Z,Dimitar Misev
10.0,885,SQLite locking and updates,relblobif,closed,duplicate,development,defect,major,Dimitar Misev,2015-11-06T14:37:17Z,11:40:08Z,Dimitar Misev
9.2,886,SQLite/Filestorage transaction,relblobif,closed,fixed,development,defect,major,Dimitar Misev,2015-12-14T19:26:01Z,11:49:26Z,Dimitar Misev
10.0,887,Partial updates 6D,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2018-06-06T16:47:46Z,07:19:19Z,Dimitar Misev
10.0,888,Overflow in parsing mintervals,qlparser,closed,duplicate,development,defect,major,Dimitar Misev,2020-02-14T06:57:53Z,10:25:40Z,Dimitar Misev
10.0,889,excess data footprint,undecided,closed,invalid,development,defect,critical,Dimitar Misev,2015-12-14T19:23:34Z,10:51:08Z,Peter Baumann
9.1,890,rasimport segfault when reading image information,rasgeo,closed,invalid,development,defect,major,Dimitar Misev,2015-07-13T11:33:44Z,11:31:18Z,Dimitar Misev
9.1,891,Random error in netcdf converter,conversion,closed,fixed,development,defect,major,Dimitar Misev,2015-02-03T14:15:36Z,11:41:46Z,Dimitar Misev
9.2,892,Homogenize temporary file management,conversion,closed,fixed,development,defect,major,Vlad Zamfir,2016-09-29T18:09:49Z,14:01:38Z,Dimitar Misev
9.5,893,null keyword in operations,qlparser,closed,fixed,development,defect,major,mtarigradschi,2017-06-21T08:24:08Z,10:56:25Z,Peter Baumann
9.1,894,fix typos and hiccups in QL Guide,manuals_and_examples,closed,fixed,development,defect,minor,Peter Baumann,2015-07-13T12:04:13Z,19:15:21Z,Peter Baumann
,895,Improve WCS client documentation,applications,closed,fixed,development,enhancement,minor,Alex Toader,2015-05-31T10:32:12Z,07:32:43Z,Alex Toader
,896,WMS 1.3 does not support postgres 8.4,undecided,closed,fixed,development,defect,major,Alex Dumitru,2015-02-27T09:34:45Z,07:56:42Z,Alex Dumitru
,897,Sqlite file system does not save the data in the data folder,undecided,closed,fixed,development,defect,critical,Dimitar Misev,2015-02-17T18:14:52Z,16:19:18Z,George Merticariu
9.1,898,WMS fails to load service table,petascope,closed,fixed,development,defect,major,Alex Dumitru,2015-06-30T07:32:24Z,19:28:38Z,Dimitar Misev
9.2,899,some small WCS client appearance adjustments,raswct,closed,fixed,development,defect,major,Alex Toader,2015-11-04T11:28:29Z,08:13:39Z,Peter Baumann
9.1,900,Access restriction to updates in WCS client,applications,closed,wontfix,development,defect,critical,Vlad Merticariu,2015-10-21T09:11:53Z,09:14:39Z,Dimitar Misev
9.2,901,Trac UI - wrong highlight,undecided,closed,fixed,development,defect,minor,George Merticariu,2016-01-26T12:18:15Z,11:32:33Z,George Merticariu
9.1,902,Traffic light example query for CASE fails,qlparser,closed,fixed,development,defect,major,Bidesh Thapaliya,2015-06-30T07:31:37Z,19:26:22Z,Dimitar Misev
9.2,903,Replace rasdaman logging with easylogging,rasnet,closed,fixed,development,enhancement,major,Vlad Zamfir,2015-11-26T21:57:37Z,10:57:07Z,George Merticariu
Future,904,rasdaman should implement OGC 12-100r1 (GeoTIFF),conversion,closed,wontfix,development,enhancement,major,Peter Baumann,2019-08-06T16:19:18Z,16:19:46Z,Peter Baumann
,905,"rasnet compilation, don't build protobuf on every make",undecided,closed,fixed,development,enhancement,major,George Merticariu,2015-04-17T08:44:54Z,19:45:24Z,George Merticariu
Future,906,Submit RRasdaman to CRAN,applications,assigned,,development,task,major,,2017-05-09T11:16:38Z,13:37:38Z,Veranika Liaukevich
,907,implement induced condenser,rasserver,closed,fixed,development,defect,major,Vlad Merticariu,2015-04-09T11:06:10Z,17:40:41Z,Vlad Merticariu
9.3,908,WMS 1.3 does not support time CRSs,undecided,closed,duplicate,development,defect,major,Alex Dumitru,2016-07-18T13:30:13Z,09:44:39Z,Alex Dumitru
,909,*.proto files should not be compiled if there is no modification,rasnet,closed,fixed,development,defect,minor,Alex Dumitru,2015-06-30T07:30:09Z,15:07:51Z,George Merticariu
9.2,910,WCS ProcessRequest does not work on Webkit browsers,undecided,closed,fixed,development,defect,major,Bang Pham Huu,2015-11-10T12:48:53Z,12:57:37Z,Alex Dumitru
9.1,911,rasgeo should support filestorage,rasgeo,closed,fixed,development,task,trivial,Dimitar Misev,2015-07-07T16:32:48Z,15:32:39Z,Dimitar Misev
,912,Implement WCS-T Update,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2015-06-22T16:50:58Z,11:14:09Z,Vlad Merticariu
9.7,913,Move coverage's grid origin when domain is extended,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2018-06-11T06:12:03Z,11:23:10Z,Vlad Merticariu
9.2,914,Refactor petascope ExceptionCodes into Exceptions for WCS-T,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2015-10-29T09:16:31Z,11:31:11Z,Vlad Merticariu
9.2,915,update clients list,wiki,closed,fixed,development,enhancement,major,Peter Baumann,2015-12-21T18:50:25Z,09:34:10Z,Peter Baumann
9.1,916,RasdlError class should not have errno member,rasdl,closed,fixed,development,defect,major,jzhang,2015-06-30T07:29:17Z,17:44:21Z,Dimitar Misev
9.1,917,Deleting coverage from petascope fails,petascope,closed,invalid,development,defect,major,Alex Dumitru,2015-06-30T07:29:01Z,09:55:07Z,Dimitar Misev
9.1,918,Develop utility to insert georeferenced datasets via WCST,applications,closed,fixed,development,feature,major,Alex Dumitru,2015-06-30T07:28:39Z,22:00:57Z,Alex Dumitru
9.2,919,Memory leaks,undecided,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:13:04Z,12:34:37Z,Veranika Liaukevich
9.2,920,error handling of WCS client inconsistent,applications,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:31:41Z,12:26:38Z,Peter Baumann
9.2,921,wcps-console in the wcs-client doesn't work,applications,closed,fixed,development,defect,major,Alex Toader,2015-11-04T13:50:20Z,07:29:56Z,Dimitar Misev
,922,Autoconf warns about non-POSIX extensions in makefiles,build system,closed,fixed,development,enhancement,minor,Veranika Liaukevich,2015-05-24T11:53:05Z,10:44:02Z,Veranika Liaukevich
9.1,923,Change the location of the authentication file,rasmgr,closed,fixed,development,task,minor,Dimitar Misev,2015-06-08T14:03:54Z,17:55:10Z,Alex Toader
9.1,924,wcst_import should support relative paths,applications,closed,duplicate,development,defect,minor,Alex Dumitru,2015-06-30T07:28:19Z,10:21:14Z,Dimitar Misev
9.2,925,Rasnet server fails when attached to GDB,rasnet,closed,fixed,development,defect,major,George Merticariu,2015-11-06T14:35:55Z,11:04:08Z,Veranika Liaukevich
,926,Clean up rasnet code and add developer documentation,rasnet,closed,fixed,development,enhancement,minor,Alex Toader,2015-06-22T16:03:48Z,13:49:52Z,Alex Toader
9.1,927,struct literal in an marray causes segfault,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2015-06-02T09:22:43Z,10:12:30Z,Dimitar Misev
10.0,928,"Incorrect result of CASE statement with MDDs in ""then"" clauses",qlparser,closed,duplicate,development,defect,major,dkamov,2019-08-13T14:13:34Z,12:29:04Z,Veranika Liaukevich
9.2,929,Tomcat could not load ZMQ class,undecided,closed,wontfix,development,defect,major,George Merticariu,2015-10-24T14:40:20Z,16:47:31Z,Veranika Liaukevich
,930,Merge changes done to WCS-client  on Earthlook into main branch.,undecided,closed,fixed,development,task,major,Alex Toader,2015-06-22T15:55:47Z,10:22:18Z,Alex Toader
,931,packages page outdated,wiki,closed,fixed,development,defect,minor,Dimitar Misev,2015-06-07T13:53:18Z,02:27:46Z,Peter Baumann
9.2,932,WCPS parser needs blanks in expressions,petascope,closed,fixed,development,defect,critical,Alex Dumitru,2015-10-21T09:13:58Z,11:42:50Z,Peter Baumann
9.1,933,"make fails on first run, missing oql.h",build system,closed,fixed,development,defect,major,Dimitar Misev,2015-07-02T11:43:54Z,12:41:29Z,Dimitar Misev
Future,934,wcst_import improvements,applications,closed,fixed,development,enhancement,major,Alex Dumitru,2015-07-03T12:03:09Z,09:07:48Z,Dimitar Misev
