﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future,331,WMS to support publication of slices of a coverage,petascope,closed,wontfix,8.4,feature,major,abeccati,2015-06-22T15:42:56Z,08:36:36Z,Piero Campalani
Future,594,Add .lo and .hi selections in domain( ) and imagecrsdomain( )  WCPS functions,petascope,closed,fixed,development,feature,minor,Piero Campalani,2014-10-02T14:24:50Z,10:28:05Z,Piero Campalani
Future,637,GML domainSet to be correctly updated on WCS scaling operations,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-07-02T07:23:20Z,14:25:11Z,Piero Campalani
Future,613,Implement Interpolation WCS extension,petascope,closed,duplicate,development,feature,minor,Piero Campalani,2014-05-21T08:29:32Z,14:34:18Z,Piero Campalani
Future,505,Performance leak for timestamp to numeric coordinate conversion,petascope,closed,fixed,8.5,defect,blocker,Piero Campalani,2014-05-19T09:20:45Z,17:01:04Z,Piero Campalani
Future,580,Duplicate header in WCS SOAP responses,petascope,closed,fixed,development,defect,trivial,Piero Campalani,2014-03-13T09:27:45Z,08:42:12Z,Piero Campalani
Future,641,crsSupported item shall be instantiatable AbstractCRS,petascope,closed,invalid,development,defect,major,Piero Campalani,2014-02-18T08:53:45Z,08:29:04Z,Jinsongdi Yu
Future,511,Use origin and offset vectors in Petascope for domain2cell conversion,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2014-02-08T12:53:01Z,10:54:44Z,Piero Campalani
Future,447,Develop the wcsproc extension,petascope,closed,duplicate,,enhancement,major,Peter Baumann,2014-01-28T14:47:55Z,19:03:56Z,Jinsongdi Yu
Future,441,usage of ps_range table in petascope 8.x,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-12-03T14:59:46Z,08:35:26Z,damiano
Future,440,usage of ps_domain table in petascope 8.x,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-12-03T14:59:35Z,08:29:46Z,damiano
Future,500,Use String constants for Multipoint PostGIS requests,petascope,closed,fixed,8.5,defect,minor,Piero Campalani,2013-11-21T17:36:11Z,16:43:02Z,Piero Campalani
9.8,1953,petascope_insertdemo.sh wrong secore port,petascope,closed,fixed,development,defect,minor,dkamov,2019-08-23T12:53:32Z,17:58:30Z,Dimitar Misev
9.8,1875,how to specify color table/cpt in a WMS request?,petascope,closed,duplicate,development,question,major,Vlad Merticariu,2019-07-31T07:38:15Z,08:39:05Z,Dimitar Misev
9.8,2144,On Ubuntu 18.04 gdal jar should be version 2.x,petascope,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-07-31T06:50:29Z,13:51:33Z,Dimitar Misev
9.8,1771,Petascope should recognize GDAL complex types,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-07-25T14:59:06Z,12:02:31Z,Vlad Merticariu
9.8,2119,Petascope - Fixing for OGC cite testing,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-16T06:51:53Z,09:25:12Z,Bang Pham Huu
9.8,2109,WCPS - Wrong translated grid subset on ascending irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-11T08:03:45Z,09:45:10Z,Bang Pham Huu
9.8,2095,wcps: supports domain() in coverage subsetting,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-07-09T10:23:04Z,11:56:51Z,Bang Pham Huu
9.8,2097,Petascope - WCPS: Support .lo/.hi to get lowerBound/upperBound of imageCrsdomain()/domain(),petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-07-08T12:15:40Z,12:56:46Z,Bang Pham Huu
9.8,2107,WCPS - Use colorPaletteTable from input query instead of existing one in coverage's metadata,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-02T10:22:45Z,11:38:35Z,Bang Pham Huu
9.8,2101,petascope - Sort coverage/layer ids from GetCapabilities requests,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T13:04:38Z,12:12:28Z,Bang Pham Huu
9.8,2103,Petascope serves demo web pages from external resource folder which is out of rasdaman.war,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T06:21:40Z,11:57:05Z,Bang Pham Huu
9.8,2084,petascope - use downscaled collections in scale() operator of WCPS,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-23T08:16:23Z,13:43:39Z,Bang Pham Huu
9.8,2093,Petascope - WCPS: General Condenser's Where clause should support more boolean expressions,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-20T07:57:02Z,09:37:30Z,Bang Pham Huu
9.8,2086,WCPS: Bad error on invalid slicing on irregular axis,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-16T11:37:01Z,09:58:41Z,Dimitar Misev
9.8,2094,petascope: Coverage footprints not appear after petascope starts,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-15T19:32:51Z,07:49:16Z,Bang Pham Huu
9.8,2076,Petascope add Quantity's definition attribute to detect rasdaman data type,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-15T07:32:27Z,16:02:25Z,Bang Pham Huu
9.8,2092,Petascope installed from Debian 8 nightly package fails to start,petascope,closed,invalid,9.7,task,trivial,Bang Pham Huu,2019-05-11T12:16:32Z,10:24:41Z,Dimitar Misev
9.8,2077,Petascope more secuer configuration for write operartions,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-03T15:17:58Z,16:08:23Z,Bang Pham Huu
9.8,2080,Petascope: WCS GetCapabilities adds coverages' customized metadata,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-29T17:38:03Z,12:17:10Z,Bang Pham Huu
9.8,2075,Petascope: WCS GetCapabilities coverage envelope should add the optional WGS84BoundingBox,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-29T06:47:07Z,14:42:33Z,Vlad Merticariu
9.8,2000,Petascope_Add dependency to render JSP when running as embedded,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-26T06:56:05Z,16:59:50Z,Bang Pham Huu
9.8,2007,Auto-ratio for scale in WCPS for XY axes if only 1 is specified,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-26T05:14:34Z,06:01:02Z,Dimitar Misev
9.8,2081,petascope should accept nan as null value,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-25T13:28:38Z,17:42:51Z,Vlad Merticariu
9.8,2074,petascope clip should check intersection properly with coverage's subset,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-25T13:27:33Z,12:06:07Z,Bang Pham Huu
9.8,2052,Embedded petascope cannot log to file with default log config,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-10T08:14:06Z,07:42:23Z,Dimitar Misev
9.8,2046,Embedded petascope does not read server.port when started with --petascope.confDir,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-29T07:44:38Z,11:02:32Z,Bang Pham Huu
9.8,2045,Problem with tmp dir if starting two embedded petascopes,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-29T07:43:37Z,10:43:04Z,Dimitar Misev
9.8,2047,Embedded petascope does not read server.port when started with --petascope.confDir,petascope,closed,duplicate,9.7,defect,major,Bang Pham Huu,2019-03-28T11:05:28Z,11:03:33Z,Dimitar Misev
9.8,1959,pom.xml.in should be replace by pom.xml with input properties for Maven via CMake,petascope,closed,fixed,development,enhancement,major,ahambasan,2019-03-27T16:39:54Z,12:45:54Z,Bang Pham Huu
9.8,2038,petascope_wrong domain extent for regular time axis,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-27T07:34:37Z,09:44:27Z,Bang Pham Huu
9.8,2005,Petascope should get oid returned from INSERT query,petascope,closed,fixed,9.7,enhancement,minor,Bang Pham Huu,2019-03-25T14:36:29Z,15:29:46Z,Dimitar Misev
9.8,2003,WMS_Add optional interpolation parameter,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-21T12:06:35Z,09:09:01Z,Bang Pham Huu
9.8,2027,petascope: read coverage object from database for updating without cache,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-19T10:56:52Z,13:46:32Z,Bang Pham Huu
9.8,2025,petascope_WMS should return blank result instead of exception for out of layer's BBox request,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-14T16:10:50Z,14:01:10Z,Bang Pham Huu
9.8,2014,petascope should to stricter parameter validation,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-13T09:38:59Z,09:34:06Z,Dimitar Misev
9.8,2006,Creating coverage with existing cell type fails,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-12T13:50:43Z,15:48:31Z,Dimitar Misev
9.8,1996,wrong datatype for multiband netcdf with bands of different type,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T15:10:21Z,10:58:22Z,Vlad Merticariu
9.8,2017,Petascope_Parse struct cell types error,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T10:11:43Z,14:30:48Z,Bang Pham Huu
9.8,1998,error decoding local metadata,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T07:59:31Z,12:02:33Z,Vlad Merticariu
9.8,2015,Petascope_Support rasql ready colorPaletteTable from external metadata color palette file,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-05T15:20:22Z,11:12:25Z,Bang Pham Huu
9.8,2013,petascope-core.jar is not built properly,petascope,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-03-05T10:47:35Z,07:47:04Z,Dimitar Misev
9.8,1999,Adapt petascope to use new project() function,petascope,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-02-22T16:01:31Z,13:08:35Z,Dimitar Misev
9.8,1986,Cannot find abbreviation for cell data type band0,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-21T08:08:10Z,09:41:01Z,Dimitar Misev
9.8,1994,Petascope/SECORE add requesting IP address in petascope/secore.log,petascope,closed,wontfix,9.7,enhancement,major,Bang Pham Huu,2019-02-20T08:49:53Z,08:32:56Z,Bang Pham Huu
9.8,1992,Petascope_Use daily log strategy for petascope.log,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-20T06:49:34Z,10:24:45Z,Bang Pham Huu
9.8,1990,Petascope should log rasql queries with INFO level,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-19T16:40:37Z,08:02:37Z,Dimitar Misev
9.8,1976,WMS should return jpeg if transparency is not required,petascope,closed,invalid,9.7,enhancement,major,Bang Pham Huu,2019-02-14T08:23:16Z,18:53:17Z,Dimitar Misev
9.8,1980,wcst_import should initialize array with null value instead of 0,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T16:24:05Z,14:59:20Z,Dimitar Misev
9.8,1982,Warnings about compound CRS,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T13:02:28Z,07:04:03Z,Dimitar Misev
9.8,1977,Petascope_Update coverage with local metadata will remove coverage's global bands and axes metadata,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-10T00:54:20Z,11:46:51Z,Bang Pham Huu
9.8,1973,Petascope_Use axis's positions in CRS definitions instead of axis labels,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-06T19:35:15Z,10:36:39Z,Bang Pham Huu
9.8,1969,Petascope_Supports WCS version 2.1.0 and outputType=GeneralGridCoverage for CIS 1.1,petascope,closed,fixed,9.7,feature,major,Bang Pham Huu,2019-01-31T08:22:37Z,10:50:01Z,Bang Pham Huu
9.8,1939,WMS cache limit should be configurable,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-01-10T15:51:29Z,09:56:39Z,Dimitar Misev
9.8,1955,Problem ingesting GDAL subdataset in petascope,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-01-04T10:51:03Z,13:21:18Z,Dimitar Misev
9.8,1950,Do not rebuild the whole TypeRegistry when new type is created,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-01-04T08:53:41Z,14:09:13Z,Dimitar Misev
9.8,1957,Petascope_Improve the check to determine a file for WCS-T is a local file,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-01-02T15:19:02Z,12:41:35Z,Bang Pham Huu
9.7,1926,WCPS doesn't set content-disposition,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2019-03-14T09:26:05Z,14:54:53Z,Dimitar Misev
9.7,1894,WMS_Filling the gaps for project(),petascope,closed,duplicate,development,defect,major,Bang Pham Huu,2019-02-21T13:03:20Z,14:58:23Z,Bang Pham Huu
9.7,1927,Petascope_WMS applies scale() before project() if possible,petascope,closed,invalid,development,enhancement,major,Bang Pham Huu,2019-02-19T08:36:02Z,09:21:06Z,Bang Pham Huu
9.7,1868,Petascope remove the redundant element <covMetadata> from result of WCS DescribeCoverage & GetCoverage requests,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2019-02-04T09:02:15Z,16:34:31Z,Bang Pham Huu
9.7,1948,When petascope fails to parse type from rasdaman it should ignore it,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-18T14:05:55Z,10:33:33Z,Dimitar Misev
9.7,1933,Petascope parses result from RAS_MARRAY_TYPES properly,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-15T08:57:44Z,11:09:20Z,Bang Pham Huu
9.7,1943,UnsatisfiedLinkError with gdal-java,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-12-15T08:56:42Z,14:58:35Z,Dimitar Misev
9.7,1946,gdal-java libs should be copied more precisely,petascope,closed,fixed,development,defect,major,Dimitar Misev,2018-12-15T08:51:50Z,12:38:44Z,Dimitar Misev
9.7,1936,Petascope_Allow change petascope.properties path in external Tomcat,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-12-05T09:46:02Z,09:34:02Z,Bang Pham Huu
9.7,1837,Petascope_No need to send rasql to get sdom() for clipped output's domain if possible,petascope,closed,wontfix,development,enhancement,major,Bang Pham Huu,2018-12-03T08:26:01Z,10:49:53Z,Bang Pham Huu
9.7,1923,netcdf: petascope should not add missing_values attribute,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-30T13:51:38Z,15:07:29Z,Dimitar Misev
9.7,1924,WMS: projection should be same level as scale operation,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-30T08:18:59Z,16:03:43Z,Dimitar Misev
9.7,1920,null error in Rasql servlet,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-28T15:36:28Z,11:44:30Z,Bang Pham Huu
9.7,1916,Rasql servlet returns correct result for select * from RAS_COLLECTIONNAMES,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-26T10:27:15Z,13:50:23Z,Bang Pham Huu
9.7,1308,RasJ_More meaniningful error from Rasql projection() instead of error number 10000,petascope,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T10:49:49Z,07:24:49Z,Bang Pham Huu
9.7,1882,Strange difference from crsTransform of subsettings from EPGS:32632 to EPSG:4326,petascope,closed,invalid,development,defect,major,,2018-11-23T08:49:36Z,06:56:25Z,Bang Pham Huu
9.7,1910,Petascope_Clip()'s new parameter WITH COORDINATES,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-21T17:14:40Z,10:46:30Z,Bang Pham Huu
9.7,1909,Petascope_Insert scale level for WMS pyramid error on layer with multibands,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-20T07:51:59Z,10:42:10Z,Bang Pham Huu
9.7,1911,Petascope_Insert scale level requests should resize only XY axes for 3D+ WMS layers,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2018-11-19T13:11:20Z,12:55:04Z,Bang Pham Huu
9.7,1903,Petascope_RasImplementation should be singleton in executeRasqlQuery(),petascope,closed,invalid,development,enhancement,major,Bang Pham Huu,2018-11-11T07:36:07Z,13:26:47Z,Bang Pham Huu
9.7,1904,Petascope_Log warn instead of throwing exception if metadata is malformed,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-11T07:35:51Z,13:21:50Z,Bang Pham Huu
9.7,1898,"WCPS_Subsetting in grid indices (:""CRS:1"") on irregular axis is wrong when coverage is imported with reverse time order",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-30T19:56:57Z,07:21:11Z,Bang Pham Huu
9.7,1893,WMS_Wrong result when request BBox contains layer as a small part of it,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-25T16:18:49Z,11:30:09Z,Bang Pham Huu
9.7,1892,WMS_Wrong result in GetMap if input CRS is different from native CRS with WCPS style,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-23T08:03:14Z,09:04:04Z,Bang Pham Huu
9.7,1891,WCS_GetCapabilities_Time upper bound is not displayed in datetime format,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-15T06:00:51Z,13:44:20Z,Bang Pham Huu
9.7,1885,Petascope_Result's size of WMS GetMap request should always be set to width and height parameters,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T15:09:12Z,06:57:41Z,Bang Pham Huu
9.7,1884,metadata reading error on old coverages,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T13:00:49Z,19:26:19Z,Vlad Merticariu
9.7,1866,WCPS request should enforce encode(),petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T12:59:53Z,10:05:38Z,Peter Baumann
9.7,1881,Petascope delete coverage with non existing collection without error,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T12:59:40Z,15:37:10Z,Bang Pham Huu
9.7,1872,Petascope_Translation to grid indices is wrong when coverage imported in descending order,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-09-04T16:45:20Z,15:04:55Z,Bang Pham Huu
9.7,1863,Petascope_Support adding coverage slices at the bottom besides top of coverage,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-09-03T14:47:27Z,08:18:11Z,Bang Pham Huu
9.7,1857,Petascope_filter coverage's local metadata when trimming/slicing and add it when encoding() by WCS/WCPS,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-29T09:30:47Z,07:16:27Z,Bang Pham Huu
9.7,1861,Petascope add log4j extra dependency to support time based rolling policy,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-25T03:05:41Z,09:12:59Z,Bang Pham Huu
9.7,1839,Petascope_WMS should not use extend before scaling when generating Rasql query,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-08-23T05:06:47Z,15:01:40Z,Bang Pham Huu
9.7,1846,"Petascope no shift to [0,0,..,0] in WCS-T",petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-21T05:58:58Z,13:57:34Z,Bang Pham Huu
9.7,1855,Petascope null exception when axis labels not exist in CRS definition in WCS-T GMLParser,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-08-16T06:14:02Z,06:47:23Z,Bang Pham Huu
9.7,1833,WCPS_Support clip() with corridor on 3D+ coverage by polygon/linestring,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-14T12:09:21Z,10:48:32Z,Bang Pham Huu
9.7,1848,Petascope_WMS should select scaled down collection with the highest resolution when possible,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-08-14T10:37:21Z,16:33:52Z,Bang Pham Huu
9.7,1823,WCPS_Support clip() with curtain on 3D+ coverage with WKT linestring and polygon,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-13T10:42:02Z,09:17:39Z,Bang Pham Huu
9.7,1822,Petascope_Operators on 0D coverage should throw proper exception instead of null exception,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-12T13:38:44Z,08:44:00Z,Bang Pham Huu
9.7,1821,WCS_GetCoverage in GML fix sequenceRule element,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-10T14:48:42Z,16:23:51Z,Bang Pham Huu
9.7,1807,Petascope_WCPS update coverage axes' metadata after scale/extend operators,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-10T06:43:26Z,09:04:45Z,Bang Pham Huu
9.7,1667,petascope and SELinux on CentOS,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-04T15:05:08Z,10:21:49Z,Dimitar Misev
9.7,1812,Petascope should not ask SECORE when not necessary,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-29T14:02:51Z,13:40:38Z,Bang Pham Huu
9.7,1811,Petascope_Error from WCPS should contain cause exception when necessary,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-29T11:10:57Z,12:21:03Z,Bang Pham Huu
9.7,1805,scale with imageCrsDomain returns wrong rasdaman axis order,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-21T12:27:48Z,09:13:19Z,Dimitar Misev
9.7,1800,WCS_Prettify coverage's extra metadata in JSON string from DescribeCoverage request,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-19T16:55:40Z,06:55:13Z,Bang Pham Huu
9.7,1757,Petascope WMS Image Pyramid on XY geo-referenced axes,petascope,closed,fixed,development,enhancement,critical,Bang Pham Huu,2018-06-14T07:11:49Z,07:50:09Z,Bang Pham Huu
9.7,1765,WCPS_Output of CrsTransform() should update all relate metadata from input crs,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-12T11:37:45Z,12:52:18Z,Bang Pham Huu
9.7,1787,liquibase lock issue on petascopedb,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T11:36:58Z,14:18:04Z,Dimitar Misev
9.7,1789,WCPS_Fit output geo bounds from WCPS trimming should regard to negative grid origin,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T02:22:23Z,17:00:09Z,Bang Pham Huu
9.7,1790,Petascope supports GDAL_JAVA version 2.x,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T02:21:17Z,10:29:57Z,Bang Pham Huu
9.7,913,Move coverage's grid origin when domain is extended,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2018-06-11T06:12:03Z,11:23:10Z,Vlad Merticariu
9.7,1304,3D coverages in WMS,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-01T11:48:26Z,14:48:17Z,Dimitar Misev
9.7,1773,Petascope_URL for ows:HTTP from WCS/WMS GetCapabilities should be set properly,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-05-25T04:06:10Z,08:49:08Z,Bang Pham Huu
9.7,1273,Petascope ODMG - Wrong return from single boolean value in Rasql query,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-24T11:35:05Z,15:28:02Z,Bang Pham Huu
9.7,1750,WCPS ANTLR4 parsing error reporting enhancement,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-05-24T11:34:51Z,09:47:16Z,Dimitar Misev
9.7,1770,Petascope_Rasql error message lost from invalid WCPS query,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-05-24T11:34:30Z,05:44:48Z,Bang Pham Huu
9.7,1744,Petascope_Support map mosaic with overlapping tiles,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-05-24T11:32:39Z,17:09:52Z,Bang Pham Huu
9.7,1769,crs url should not be hardcoded in petascopedb,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-18T06:13:23Z,10:41:03Z,Vlad Merticariu
9.7,1751,WCPS_Error with axis iterator when it should be coverage iterator,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2018-05-16T11:54:21Z,10:55:26Z,Bang Pham Huu
9.7,1762,Petascope struct type management problem,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-08T19:07:58Z,16:46:44Z,Dimitar Misev
9.6,1714,Petascope_Catch error loading gdal_java native library and throw exception about restarting tomcat,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-05-03T12:34:51Z,07:52:28Z,Bang Pham Huu
9.6,1755,Petascope_WMS should do extend before scaling for GetMap request result,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-30T17:06:11Z,16:33:33Z,Bang Pham Huu
9.6,1732,"Petascope_Change rasdaman/admin to rasdaman/ows/admin to update service identification, service provider",petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-30T09:20:24Z,16:18:51Z,Bang Pham Huu
9.6,1743,Petascope cannot run compiled with OpenJDK 10,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-27T12:16:58Z,06:57:01Z,Dimitar Misev
9.6,1752,WMS style fragments problem with subsetting,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-27T03:50:39Z,18:24:17Z,Dimitar Misev
9.6,1745,Petascope_WCPS supports encode format case insensitive,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-26T14:33:42Z,18:10:01Z,Bang Pham Huu
9.6,1753,Petascope_Allow cross origin requests to different controllers than main controller,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-26T13:17:11Z,05:51:32Z,Bang Pham Huu
9.6,1737,<url>/rasdaman/ows/ doesn't work,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2018-04-26T08:41:03Z,14:44:50Z,Dimitar Misev
9.6,1738,Petascope_Fix the problem with comparison of coefficients from WCST_Import,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-23T09:33:19Z,16:19:47Z,Bang Pham Huu
9.6,1728,Petascope_Cannot load GDAL JNI on Centos 7 with SELinux enabled,petascope,closed,wontfix,development,defect,critical,Bang Pham Huu,2018-04-13T16:51:17Z,14:16:42Z,Bang Pham Huu
9.6,1720,Petascope_Fix null error when enconding WCPS coverage  constructor in netCDF,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-10T13:19:48Z,15:05:27Z,Bang Pham Huu
9.6,1723,"Petascope_Error when clipping LineString with coverage's alias with ""$""",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-29T14:24:33Z,11:57:32Z,Bang Pham Huu
9.6,1657,Merge rasdaman-geo-migration.jar into rasdaman.war?,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-28T07:59:03Z,15:43:06Z,Dimitar Misev
9.6,1715,update petascope version to 9.6,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2018-03-27T10:15:14Z,09:45:13Z,Dimitar Misev
9.6,1701,WCPS should automatically detect 2D transposed data and apply a transpose operation,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-03-22T11:39:09Z,11:05:38Z,Vlad Merticariu
9.6,1692,WCPS polygon clipping with explicit CRS,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-03-16T06:55:45Z,13:18:40Z,Bang Pham Huu
9.5,1702,Petascope_Wrong coefficients for irregular time axis when trimming,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-14T06:46:54Z,11:13:19Z,Bang Pham Huu
9.5,1700,rasdaman should accept GetCapabilities requests without a version parameter,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-03-14T06:46:43Z,14:12:47Z,Vlad Merticariu
9.5,1693,Petascope_migration for petascopedb version < 9.5 will not run if SECORE is not running,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-25T18:01:09Z,13:17:10Z,Bang Pham Huu
9.5,1662,"petascope should not download sqlite, h2, and further drivers",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-11T10:50:18Z,18:26:32Z,Dimitar Misev
9.5,1659,"Tomcat warning about ""jar not loaded""",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-09T09:29:22Z,09:40:43Z,Dimitar Misev
