﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.7,1879,WCST_Import Add test for importing/updating Coverage from tuple list,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-09T06:50:51Z,15:18:01Z,Bang Pham Huu
9.7,1886,shift should not duplicate tiles,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-10-08T18:08:46Z,16:05:38Z,Dimitar Misev
9.7,1885,Petascope_Result's size of WMS GetMap request should always be set to width and height parameters,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T15:09:12Z,06:57:41Z,Bang Pham Huu
9.7,1884,metadata reading error on old coverages,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T13:00:49Z,19:26:19Z,Vlad Merticariu
9.7,1866,WCPS request should enforce encode(),petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T12:59:53Z,10:05:38Z,Peter Baumann
9.7,1881,Petascope delete coverage with non existing collection without error,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-08T12:59:40Z,15:37:10Z,Bang Pham Huu
9.7,1860,WCST_Import no analyze file if it was added to trackfile .resume.json,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-08T12:58:44Z,11:47:51Z,Bang Pham Huu
9.7,1876,wcst_import should check if a coverage exists or not first,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-04T08:47:38Z,10:51:24Z,Dimitar Misev
9.7,1845,Rasql_Segfault by mismatch domain extend after scaling,server,closed,fixed,development,defect,major,bbell,2018-10-02T06:56:14Z,11:23:13Z,Bang Pham Huu
9.7,1827,memory deallocation ambiguity in clipping handler,qlparser,closed,fixed,development,defect,minor,bbell,2018-09-29T13:49:05Z,13:37:01Z,bbell
9.7,1877,remove support for $RASDATA,relblobif,closed,fixed,development,enhancement,major,Dimitar Misev,2018-09-21T08:02:40Z,13:34:58Z,Dimitar Misev
9.7,1878,double transaction abort,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-09-20T09:18:35Z,13:58:56Z,Dimitar Misev
9.7,1874,Problem with parallel transactions and usage of LFATAL,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-09-20T09:18:12Z,14:30:26Z,Dimitar Misev
9.7,1872,Petascope_Translation to grid indices is wrong when coverage imported in descending order,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-09-04T16:45:20Z,15:04:55Z,Bang Pham Huu
9.7,1862,WCST_Import optional parameter to sort coverage slices by datetime in reverse order (newer -> older),wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-09-04T05:54:00Z,21:17:24Z,Bang Pham Huu
9.7,1863,Petascope_Support adding coverage slices at the bottom besides top of coverage,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-09-03T14:47:27Z,08:18:11Z,Bang Pham Huu
9.7,1841,WSClient - WMS DescribeLayer should show default GetMap request with a warning message when layer has 4+ bands,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-31T08:06:21Z,11:35:31Z,Bang Pham Huu
9.7,1838,WCSClient_Add WCPS queries history to ProcessCoverage tab,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-31T08:05:55Z,10:59:22Z,Bang Pham Huu
9.7,1857,Petascope_filter coverage's local metadata when trimming/slicing and add it when encoding() by WCS/WCPS,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-29T09:30:47Z,07:16:27Z,Bang Pham Huu
9.7,1865,"SECORE_add new version 9.4.2 besides 8.5, 8.9.2",secore,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-29T06:50:14Z,18:54:39Z,Bang Pham Huu
9.7,1843,WCST_Import add local metadata from each files to coverage's metadata,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-28T06:34:21Z,08:11:25Z,Bang Pham Huu
9.7,1861,Petascope add log4j extra dependency to support time based rolling policy,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-25T03:05:41Z,09:12:59Z,Bang Pham Huu
9.7,1830,"WSClient - Validate the trimming, slicing on axes in GetCoverage tab after users input data",wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-23T09:52:48Z,08:08:21Z,Bang Pham Huu
9.7,1839,Petascope_WMS should not use extend before scaling when generating Rasql query,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-08-23T05:06:47Z,15:01:40Z,Bang Pham Huu
9.7,1846,"Petascope no shift to [0,0,..,0] in WCS-T",petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-21T05:58:58Z,13:57:34Z,Bang Pham Huu
9.7,1801,WSClient add rasdaman logo to the right handside,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-20T15:48:33Z,08:56:29Z,Bang Pham Huu
9.7,1829,WMSClient_Add axes' domain extents for a layer in DescribeLayer tab,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-20T10:07:02Z,07:01:13Z,Bang Pham Huu
9.7,1819,WSClient_Click on WCS GetCoverage button should send GetCoverage request if a coverage has been chosen,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-17T10:14:03Z,06:46:41Z,Bang Pham Huu
9.7,1844,WCST_Import add color table to coverage's metadata,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-16T11:43:15Z,08:15:20Z,Bang Pham Huu
9.7,1855,Petascope null exception when axis labels not exist in CRS definition in WCS-T GMLParser,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-08-16T06:14:02Z,06:47:23Z,Bang Pham Huu
9.7,1836,update documentation to new doc style,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-08-15T05:01:57Z,14:22:44Z,Peter Baumann
9.7,1849,segfault on exporting 6.6GB array,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2018-08-14T18:09:23Z,11:13:19Z,Dimitar Misev
9.7,1833,WCPS_Support clip() with corridor on 3D+ coverage by polygon/linestring,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-14T12:09:21Z,10:48:32Z,Bang Pham Huu
9.7,1848,Petascope_WMS should select scaled down collection with the highest resolution when possible,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-08-14T10:37:21Z,16:33:52Z,Bang Pham Huu
9.7,1847,add tool to print binary output from rasdaman,systemtest,closed,fixed,development,defect,major,Dimitar Misev,2018-08-13T16:50:33Z,09:07:04Z,Dimitar Misev
9.7,1786,WSClient - Add range sliders for dimension axes of 3D+ WMS layers for WMS GetMap request accordingly,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-13T10:42:04Z,08:54:13Z,Bang Pham Huu
9.7,1823,WCPS_Support clip() with curtain on 3D+ coverage with WKT linestring and polygon,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-13T10:42:02Z,09:17:39Z,Bang Pham Huu
9.7,1576,rasj requires the remote hostname to be resolvable locally,java,closed,invalid,development,defect,major,,2018-08-07T18:11:19Z,13:40:25Z,Dimitar Misev
9.7,1832,Rasql_corridor query hangs server up,rasserver,closed,fixed,development,defect,major,bbell,2018-08-07T08:51:39Z,13:16:24Z,Bang Pham Huu
9.7,1831,Rasql_Server killed with corridor without discrete parameter,rasserver,closed,fixed,development,defect,major,bbell,2018-08-07T08:50:59Z,12:24:11Z,Bang Pham Huu
9.7,1824,Check the Java developers guide,manuals_and_examples,closed,fixed,development,defect,major,Bang Pham Huu,2018-08-03T13:22:25Z,10:28:15Z,Dimitar Misev
9.7,1756,QGIS wcps plugin: editing a server doesn't work,applications,closed,fixed,development,defect,minor,dkamov,2018-08-02T06:51:45Z,16:53:24Z,Dimitar Misev
9.7,1825,Check the C++ developers guide,manuals_and_examples,closed,fixed,development,defect,major,dkamov,2018-07-20T14:23:33Z,10:29:25Z,Dimitar Misev
9.7,1563,problem with type assignment while outputting to csv/json from a switch/case query with varying data types in each case,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-07-19T10:55:00Z,08:16:19Z,bbell
9.7,1613,encode to csv: transpose parameter is not considered,conversion,closed,fixed,development,defect,minor,dkamov,2018-07-18T12:03:19Z,11:51:37Z,Dimitar Misev
9.7,1818,WCST_Import Change message text to install netCDF4 when it imissing,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-07-18T11:44:30Z,09:52:57Z,Bang Pham Huu
9.7,1826,Add option to enable AddressSanitizer on compilation,build system,closed,fixed,development,enhancement,major,Dimitar Misev,2018-07-12T15:06:07Z,13:24:49Z,Dimitar Misev
9.7,1822,Petascope_Operators on 0D coverage should throw proper exception instead of null exception,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-12T13:38:44Z,08:44:00Z,Bang Pham Huu
9.7,1816,Test that the java examples compile,manuals_and_examples,closed,fixed,development,task,major,Bang Pham Huu,2018-07-12T06:19:24Z,08:32:28Z,Dimitar Misev
9.7,1795,WCST_Import register custom user defined recipes from '$RMANHOME/share/rasdaman/wcst_import/recipes_custom' folder,wcst_import,closed,fixed,development,question,major,Bang Pham Huu,2018-07-12T06:18:55Z,12:39:28Z,Bang Pham Huu
9.7,1803,introduce support for discrete trackline queries in rasql,qlparser,closed,fixed,development,feature,major,bbell,2018-07-11T13:36:01Z,08:26:37Z,bbell
9.7,1224,Replace signal with sigaction,undecided,closed,fixed,development,enhancement,minor,dkamov,2018-07-11T13:15:55Z,20:37:16Z,Alex Toader
9.7,1814,make should unpack/build in the build directory,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-11T12:51:37Z,05:42:47Z,Dimitar Misev
9.7,1821,WCS_GetCoverage in GML fix sequenceRule element,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-10T14:48:42Z,16:23:51Z,Bang Pham Huu
9.7,1719,rasdaman should throw an error when importing array with wrong type,rasql,closed,fixed,development,defect,minor,dkamov,2018-07-10T12:47:40Z,10:04:05Z,Bang Pham Huu
9.7,1806,clip operations with general expressions in the point lists,qlparser,closed,fixed,development,defect,critical,bbell,2018-07-10T09:36:29Z,17:25:46Z,bbell
9.7,1807,Petascope_WCPS update coverage axes' metadata after scale/extend operators,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-10T06:43:26Z,09:04:45Z,Bang Pham Huu
9.7,1815,WSClient - ProcessCoverages should goto the latest result in the console when execute button is clicked,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-07-09T15:39:29Z,14:40:22Z,Bang Pham Huu
9.7,1667,petascope and SELinux on CentOS,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-07-04T15:05:08Z,10:21:49Z,Dimitar Misev
9.7,1440,The systemtest should test compiling example C++,systemtest,closed,fixed,development,task,major,dkamov,2018-07-04T11:06:46Z,09:42:12Z,Dimitar Misev
9.7,1704,Rasql_Segfault from a condenser with mismatching sdom,qlparser,closed,fixed,development,defect,major,dkamov,2018-07-03T10:15:24Z,13:20:00Z,Bang Pham Huu
9.7,1813,C++ example doesn't compile,manuals_and_examples,closed,fixed,development,defect,major,dkamov,2018-06-29T18:37:23Z,15:18:15Z,Dimitar Misev
9.7,1812,Petascope should not ask SECORE when not necessary,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-29T14:02:51Z,13:40:38Z,Bang Pham Huu
9.7,1811,Petascope_Error from WCPS should contain cause exception when necessary,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-29T11:10:57Z,12:21:03Z,Bang Pham Huu
9.7,1809,SystemTest_testcases_services reduce size for oracles and input test data,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-29T06:09:43Z,14:19:54Z,Bang Pham Huu
9.7,1339,Rasql_Throw exception when incompatible casting,rasql,closed,fixed,development,defect,major,bbell,2018-06-28T13:11:36Z,07:27:02Z,Bang Pham Huu
9.7,1348,document json format support,manuals_and_examples,closed,fixed,development,task,major,Peter Baumann,2018-06-28T13:08:32Z,08:48:25Z,Dimitar Misev
9.7,1810,WSClient_Iframe URL to load index.html shoud not rely on /rasdaman in context path,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-27T15:27:09Z,07:23:44Z,Bang Pham Huu
9.7,1804,range constructor with scale fails,wcst_import,closed,fixed,development,defect,major,dkamov,2018-06-27T10:58:15Z,08:59:13Z,Dimitar Misev
9.7,1808,WCST_Import should send encoded URL to Petascope,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-26T17:08:14Z,13:13:09Z,Bang Pham Huu
9.7,1733,"WCST_Import supports getting metadata from axes, bands automatically from netCDF",wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-26T17:06:56Z,09:40:19Z,Bang Pham Huu
9.7,1792,make check doesn't execute test_all_wcst_import first on Debian buster,systemtest,closed,invalid,development,defect,major,Bang Pham Huu,2018-06-26T12:42:17Z,07:36:10Z,Dimitar Misev
9.7,1805,scale with imageCrsDomain returns wrong rasdaman axis order,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-21T12:27:48Z,09:13:19Z,Dimitar Misev
9.7,1785,password input should be of type password,wcsclient,closed,fixed,development,defect,major,bciurezu,2018-06-21T09:13:33Z,08:26:16Z,Vlad Merticariu
9.7,1799,implement a solution for track-line queries,undecided,closed,fixed,development,feature,major,bbell,2018-06-20T08:11:30Z,17:40:07Z,bbell
9.7,1800,WCS_Prettify coverage's extra metadata in JSON string from DescribeCoverage request,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-19T16:55:40Z,06:55:13Z,Bang Pham Huu
9.7,1710,Expand tests for wcst_import with breaking cases,wcst_import,closed,duplicate,development,defect,major,Bang Pham Huu,2018-06-19T10:51:25Z,10:03:28Z,Dimitar Misev
9.7,1742,Exception for length of collection name overflow,qlparser,closed,fixed,development,defect,minor,dkamov,2018-06-18T12:28:55Z,16:25:54Z,bbell
9.7,1798,wcst_import.sh should support floating-point null values,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-18T08:44:29Z,17:02:37Z,Dimitar Misev
9.7,1794,wcst_import test is inconsistent with other systemtests,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-18T08:44:01Z,10:28:31Z,Dimitar Misev
9.7,1549,support for inf in rasdaman,qlparser,closed,fixed,development,enhancement,minor,dkamov,2018-06-14T15:54:25Z,11:05:06Z,bbell
9.7,1797,rasdapy prints binary data in an exception message,rasdapy,closed,fixed,development,defect,blocker,Bang Pham Huu,2018-06-14T07:14:21Z,13:26:15Z,Dimitar Misev
9.7,1796,wcst_import temporary files,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-14T07:13:43Z,18:55:05Z,Dimitar Misev
9.7,1757,Petascope WMS Image Pyramid on XY geo-referenced axes,petascope,closed,fixed,development,enhancement,critical,Bang Pham Huu,2018-06-14T07:11:49Z,07:50:09Z,Bang Pham Huu
9.7,1699,Rasql_removes /tmp/rasdaman.*.aux.xml after encoding result is done,conversion,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:56:48Z,11:37:50Z,Bang Pham Huu
9.7,1411,Updates should ignore null values?,qlparser,closed,fixed,development,question,major,Dimitar Misev,2018-06-13T16:55:12Z,08:10:16Z,Dimitar Misev
9.7,1763,Attach null values to an mdd expression,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:54:32Z,14:04:46Z,Dimitar Misev
9.7,950,Null value must be an integer or integer interval,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:53:37Z,09:37:04Z,olcl
9.7,1759,FROM clause in UPDATE statement,qlparser,closed,fixed,development,enhancement,critical,bbell,2018-06-12T18:17:46Z,13:10:27Z,Dimitar Misev
9.7,1482,Problems with etc/rasmgr.auth,rascontrol,closed,fixed,development,defect,major,dkamov,2018-06-12T17:56:31Z,13:40:15Z,Dimitar Misev
9.7,1793,CMake doesn't properly update pom.xml when pom.xml.in is changed,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-12T15:01:24Z,07:44:28Z,Dimitar Misev
9.7,1765,WCPS_Output of CrsTransform() should update all relate metadata from input crs,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-12T11:37:45Z,12:52:18Z,Bang Pham Huu
9.7,1787,liquibase lock issue on petascopedb,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T11:36:58Z,14:18:04Z,Dimitar Misev
9.7,1776,Rasql_Overlay 2 collections with different bands error,rasserver,closed,fixed,development,defect,major,bbell,2018-06-12T06:18:26Z,07:33:21Z,Bang Pham Huu
9.7,1789,WCPS_Fit output geo bounds from WCPS trimming should regard to negative grid origin,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T02:22:23Z,17:00:09Z,Bang Pham Huu
9.7,1790,Petascope supports GDAL_JAVA version 2.x,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-12T02:21:17Z,10:29:57Z,Bang Pham Huu
9.7,1285,struct comparison should not be induced,qlparser,closed,fixed,development,defect,major,,2018-06-11T15:34:29Z,08:02:09Z,Dimitar Misev
9.7,1374,min/max on boolean arrays segfaults,catalogmgr,closed,fixed,development,defect,major,,2018-06-11T15:18:51Z,06:14:59Z,Dimitar Misev
9.7,542,Function calls in complex types constructors,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-11T15:18:15Z,22:32:25Z,Veranika Liaukevich
9.7,1687,Server killed with condenser count_cells,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-06-11T15:17:34Z,12:55:35Z,Bang Pham Huu
9.7,1401,Rasql_Memory leak with Select into when insert with many MDDs,rasql,closed,invalid,development,defect,major,dkamov,2018-06-11T15:09:26Z,11:15:30Z,Bang Pham Huu
9.7,1788,gdal-java not found on Debian Testing,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2018-06-11T10:30:24Z,05:14:45Z,Dimitar Misev
9.7,913,Move coverage's grid origin when domain is extended,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2018-06-11T06:12:03Z,11:23:10Z,Vlad Merticariu
9.7,1556,arccos/arcsin/arctan -> acos/asin/atan,qlparser,closed,fixed,development,enhancement,major,ahambasan,2018-06-10T08:11:26Z,08:47:38Z,Dimitar Misev
9.7,1772,Rasql_Cannot subset from output of projection(),server,closed,fixed,development,defect,major,Dimitar Misev,2018-06-10T07:56:18Z,13:40:31Z,Bang Pham Huu
9.7,1761,Problem creating struct type,qlparser,closed,fixed,development,defect,major,dkamov,2018-06-10T07:26:32Z,16:40:17Z,Dimitar Misev
9.7,1546,rasserver log error reporting not always informative,rasserver,closed,fixed,development,defect,major,,2018-06-10T07:26:20Z,12:23:38Z,bbell
9.7,1276,rasserver dies with segfault when configured with a postgres backend,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-06-10T06:17:31Z,11:50:40Z,Alex Dumitru
9.7,1782,WSClient_View 3D+ WMS layers on WebWorldWind as 2D+ layers,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-07T18:36:31Z,06:49:12Z,Bang Pham Huu
9.7,1342,Petascope_Create correct base type with range fields when create collection,qlparser,closed,fixed,development,defect,critical,bbell,2018-06-07T14:27:08Z,07:21:22Z,Bang Pham Huu
9.7,1480,setting user password containing a $,rascontrol,closed,invalid,development,defect,major,Dimitar Misev,2018-06-07T13:04:27Z,13:29:48Z,Dimitar Misev
9.7,1373,Rasql_Using only the first set types if have multiple same structure types,rasql,closed,fixed,development,defect,major,bbell,2018-06-07T13:03:52Z,09:51:48Z,Bang Pham Huu
9.7,1781,Rasmgr was killed after multiple error queries,rasserver,closed,worksforme,development,defect,critical,Dimitar Misev,2018-06-06T18:45:13Z,08:40:02Z,Bang Pham Huu
9.7,1779,compiling rasdaman with g++ 8.1 fails,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-06-04T16:59:19Z,15:20:14Z,Dimitar Misev
9.7,1778,Rasql_Update 3d map mosaic doesn't import data properly,rasserver,closed,invalid,development,defect,major,Dimitar Misev,2018-06-04T09:40:37Z,09:33:59Z,Bang Pham Huu
9.7,1304,3D coverages in WMS,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-01T11:48:26Z,14:48:17Z,Dimitar Misev
9.7,1758,WSClient_Add admin tab to manage petascope,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-05-31T15:55:46Z,15:10:40Z,Bang Pham Huu
9.7,1746,WMS client - Allow users select style to be applied on WebWorldWind globe,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-05-31T06:19:15Z,22:15:11Z,Dimitar Misev
9.7,1775,WSClient should show extents on globe for 3D+ coverages,wcsclient,closed,worksforme,development,enhancement,major,Bang Pham Huu,2018-05-28T11:46:33Z,11:01:04Z,Dimitar Misev
9.7,1773,Petascope_URL for ows:HTTP from WCS/WMS GetCapabilities should be set properly,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-05-25T04:06:10Z,08:49:08Z,Bang Pham Huu
9.7,1273,Petascope ODMG - Wrong return from single boolean value in Rasql query,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-24T11:35:05Z,15:28:02Z,Bang Pham Huu
9.7,1750,WCPS ANTLR4 parsing error reporting enhancement,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-05-24T11:34:51Z,09:47:16Z,Dimitar Misev
9.7,1770,Petascope_Rasql error message lost from invalid WCPS query,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-05-24T11:34:30Z,05:44:48Z,Bang Pham Huu
9.7,1744,Petascope_Support map mosaic with overlapping tiles,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-05-24T11:32:39Z,17:09:52Z,Bang Pham Huu
9.7,1769,crs url should not be hardcoded in petascopedb,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-18T06:13:23Z,10:41:03Z,Vlad Merticariu
9.7,1751,WCPS_Error with axis iterator when it should be coverage iterator,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2018-05-16T11:54:21Z,10:55:26Z,Bang Pham Huu
9.7,1760,restructuring some clipping code,clipping,closed,fixed,development,defect,major,bbell,2018-05-14T11:48:15Z,14:00:54Z,bbell
9.7,1768,wcs client changes,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-11T07:34:54Z,12:03:12Z,Vlad Merticariu
9.7,1767,Rasql_project() sdom of grid bounds should be shifted by -1,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-05-09T09:09:56Z,07:21:03Z,Bang Pham Huu
9.7,1762,Petascope struct type management problem,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-08T19:07:58Z,16:46:44Z,Dimitar Misev
9.7,1764,Test web interfaces should read properties file for petascope/secore configurations,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-08T06:12:12Z,07:34:13Z,Bang Pham Huu
9.7,1740,wcst_import: options should be optional,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-08T06:11:59Z,16:11:35Z,Dimitar Misev
9.7,1474,WCPS_Cannot encode multiple ranges in netcdf,rasql,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-07T09:28:08Z,14:28:21Z,Bang Pham Huu
9.7,1741,Polygon clipping test -- test update on a polygonal region.,clipping,closed,worksforme,development,question,major,bbell,2018-05-03T14:08:34Z,16:20:50Z,bbell
9.6,1707,ALTER COLLECTION statement to update the type of a collection,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T14:31:39Z,17:08:17Z,Dimitar Misev
9.6,1686,WCST_Import Support silence option,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-12T10:37:25Z,10:04:44Z,Bang Pham Huu
9.6,1726,pygrib / netcdf should not be required by wcst_import by default,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-06-12T10:32:29Z,10:17:44Z,Dimitar Misev
9.6,1754,Random data in polygon and linestring clipping,qlparser,closed,invalid,development,defect,critical,bbell,2018-05-03T12:36:31Z,12:18:38Z,Dimitar Misev
9.6,1714,Petascope_Catch error loading gdal_java native library and throw exception about restarting tomcat,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-05-03T12:34:51Z,07:52:28Z,Bang Pham Huu
9.6,1464,Rasql_Nodata values are missing when encoding,rasql,closed,fixed,development,defect,major,bbell,2018-05-01T00:11:45Z,08:26:26Z,Bang Pham Huu
9.6,1755,Petascope_WMS should do extend before scaling for GetMap request result,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-30T17:06:11Z,16:33:33Z,Bang Pham Huu
9.6,1748,WSClient_Display WMS overview image as WMSLayer in WebWorldWind,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-30T17:05:56Z,08:05:44Z,Bang Pham Huu
9.6,1732,"Petascope_Change rasdaman/admin to rasdaman/ows/admin to update service identification, service provider",petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-30T09:20:24Z,16:18:51Z,Bang Pham Huu
9.6,1713,WSClient_Add POST request to WCS GetCoverage besides default GET request,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-27T15:32:53Z,08:14:57Z,Bang Pham Huu
9.6,1743,Petascope cannot run compiled with OpenJDK 10,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-27T12:16:58Z,06:57:01Z,Dimitar Misev
9.6,1739,subsetting by nonintersecting sdom crashes rasserver,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2018-04-27T05:36:16Z,10:20:25Z,bbell
9.6,1752,WMS style fragments problem with subsetting,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-27T03:50:39Z,18:24:17Z,Dimitar Misev
9.6,1595,Tiles on the filesystem are executable,relblobif,closed,fixed,development,defect,blocker,,2018-04-26T16:35:50Z,04:52:52Z,Dimitar Misev
9.6,1745,Petascope_WCPS supports encode format case insensitive,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-26T14:33:42Z,18:10:01Z,Bang Pham Huu
9.6,1747,WSClient_WCS_ProcessCoverage tab add WebWorldWind widget to display the 2D png output from WCPS request,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-26T13:17:59Z,07:58:27Z,Bang Pham Huu
9.6,1753,Petascope_Allow cross origin requests to different controllers than main controller,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-26T13:17:11Z,05:51:32Z,Bang Pham Huu
9.6,1737,<url>/rasdaman/ows/ doesn't work,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2018-04-26T08:41:03Z,14:44:50Z,Dimitar Misev
9.6,1749,WSClient_Cannot GetCapabilities for WMS from different end point,wcsclient,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-26T06:22:49Z,08:13:35Z,Bang Pham Huu
9.6,1738,Petascope_Fix the problem with comparison of coefficients from WCST_Import,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-23T09:33:19Z,16:19:47Z,Bang Pham Huu
9.6,1736,RasJ_Cannot send query with metadata containing ampersand (&) from Petascope to rasservers,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2018-04-20T08:00:27Z,14:50:31Z,Bang Pham Huu
9.6,1731,Update Clients wiki page,wiki,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-20T07:00:19Z,15:44:40Z,Bang Pham Huu
9.6,1734,"WCST_Import error from Numpy with metadata ""auto""",wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-17T15:29:58Z,09:55:58Z,Bang Pham Huu
9.6,1729,remove rview,applications,closed,fixed,development,task,minor,Bang Pham Huu,2018-04-17T06:02:36Z,15:28:47Z,Peter Baumann
